tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,315,1,3.49806529,1532484972,Regular,605e6546a4ce92eba9bc567850a84bb54031051b6eedc7f1149a9fd5b53c438d
9c677f018b9c403f42b3adc3a2681d6bc255976782f73910c95da55aa4b91869,-1,1,1,3.68435642,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
cc60e696d7931c41771b008eba3ca46de2ca88425d423a0c1f5ccc41a0273284,-1,0,1,4.04977647,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ce5b29c834410d8d19343b2b909f988d7fb0f0b4845a4b9a3d303eb9df27bdbf,-1,0,1,4.05357962,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,104,1,4.04977647,1532398754,Regular,cc60e696d7931c41771b008eba3ca46de2ca88425d423a0c1f5ccc41a0273284
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,447,1,4.05357962,1532312111,Regular,ce5b29c834410d8d19343b2b909f988d7fb0f0b4845a4b9a3d303eb9df27bdbf
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,581,1,3.68435642,1532225984,Regular,9c677f018b9c403f42b3adc3a2681d6bc255976782f73910c95da55aa4b91869
f7e8a05707753d3209e4b819a51fe20ce7e8c03b8e6689ea99bd0e3c3e3ab90b,-1,1,1,3.6891647,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,23,1,3.6891647,1532139393,Regular,f7e8a05707753d3209e4b819a51fe20ce7e8c03b8e6689ea99bd0e3c3e3ab90b
cceebe0189a07b67119fa9158802db5b806e88dee07a40870100f05e7cba0559,-1,1,1,3.58401029,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,245,1,3.58401029,1532052930,Regular,cceebe0189a07b67119fa9158802db5b806e88dee07a40870100f05e7cba0559
2833eba2a545bc640e85beaa93ec814da02aba7b858f0ce8e355bd6911dbf0cd,-1,0,1,3.8372801,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,272,1,3.8372801,1531966552,Regular,2833eba2a545bc640e85beaa93ec814da02aba7b858f0ce8e355bd6911dbf0cd
bd7363e9d043f6b14a8484028dbf67559005af10aac487029867cb4af6f030e9,-1,1,1,4.14294853,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,604,1,4.14294853,1531880548,Regular,bd7363e9d043f6b14a8484028dbf67559005af10aac487029867cb4af6f030e9
b949b3024c4aec547ed327ddfc443526bdfb6aaa8006ce4041e2cb7615091f1d,-1,1,1,4.00688941,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,330,1,4.00688941,1531793756,Regular,b949b3024c4aec547ed327ddfc443526bdfb6aaa8006ce4041e2cb7615091f1d
35042fe75d59f16e2dd530b288bc56778f321f746f46c9b5f97eb73175f58c2e,-1,1,1,3.87590099,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,513,1,3.87590099,1531707325,Regular,35042fe75d59f16e2dd530b288bc56778f321f746f46c9b5f97eb73175f58c2e
c8b5ee59bdc3342b58c9f5442146622a0004d3677ae627f7408ecd7af2c3e2b3,-1,0,1,4.16619383,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,267,1,4.16619383,1531622459,Regular,c8b5ee59bdc3342b58c9f5442146622a0004d3677ae627f7408ecd7af2c3e2b3
a417808ff6b13c372875a6273004d442ac0bb7f64466228ec8d3af5c6d31c7ef,-1,1,1,4.13179322,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,538,1,4.13179322,1531534516,Regular,a417808ff6b13c372875a6273004d442ac0bb7f64466228ec8d3af5c6d31c7ef
306af0a812ff52adc40f7e3896ec6ddff24d7bac6d11523f018d0e925a79e20e,-1,0,1,3.99703416,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,440,1,3.99703416,1531448685,Regular,306af0a812ff52adc40f7e3896ec6ddff24d7bac6d11523f018d0e925a79e20e
a68098a25a0389a2207b5cf8a1a8e3fdc035c491c19fb5e121a9e67b39842893,-1,1,1,4.47013356,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,122,1,4.47013356,1531361858,Regular,a68098a25a0389a2207b5cf8a1a8e3fdc035c491c19fb5e121a9e67b39842893
63b15faef1965a2cc29b3f7478a7369e1ff8e6ca4d5225809aa5d3cedc9ba616,-1,0,1,4.61150077,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,41,1,4.61150077,1531275660,Regular,63b15faef1965a2cc29b3f7478a7369e1ff8e6ca4d5225809aa5d3cedc9ba616
744810181357dcc9cdde05d977b671b8b7965595de1813642a20021f4550836c,-1,1,1,4.71874104,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,345,1,4.71874104,1531189396,Regular,744810181357dcc9cdde05d977b671b8b7965595de1813642a20021f4550836c
e9ebadaa6dccec089d386bd8a09878479f5000bb33a7df61979e348a42163881,-1,0,1,4.35182192,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,503,1,4.35182192,1531103065,Regular,e9ebadaa6dccec089d386bd8a09878479f5000bb33a7df61979e348a42163881
7a508b823a8df207844f277a74cdde8557a02bee62c030e445fc1bedbbaac2e7,-1,1,1,2.56621805,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,107,1,2.56621805,1531016368,Regular,7a508b823a8df207844f277a74cdde8557a02bee62c030e445fc1bedbbaac2e7
6f33d8ac00865630ccd21837b527b3051adc9431f89a058f763405a74fa107ac,-1,1,1,3.98741439,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,416,1,3.98741439,1530930041,Regular,6f33d8ac00865630ccd21837b527b3051adc9431f89a058f763405a74fa107ac
bcbe8615f018f10c92bb8c43eb37d89fd66ac5768678dd3407894fb69429636e,-1,0,1,1.95434802,1530857848,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,28,1,1.95434802,1530856082,Regular,bcbe8615f018f10c92bb8c43eb37d89fd66ac5768678dd3407894fb69429636e
