tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,57,1,8.4563054,1531707325,Regular,39ff1e5ade32d11a8b153173a0a672c5ac600857655b03461e29fbc56f16f087
2604dd66d674b75bc8dba34db4c77233af23b8ff549f817e5f3b1bec07bb78d3,-1,0,1,9.30375912,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,400,1,9.30375912,1531622459,Regular,2604dd66d674b75bc8dba34db4c77233af23b8ff549f817e5f3b1bec07bb78d3
27d6374e75803085f8c02421f2a660571bc6c53b75cc3a85f40b3ace2f64ed33,-1,0,1,9.88353248,1531534857,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,266,1,9.88353248,1531534516,Regular,27d6374e75803085f8c02421f2a660571bc6c53b75cc3a85f40b3ace2f64ed33
905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc,-1,0,1,10.01952919,1531448934,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,302,1,10.01952919,1531448685,Regular,905577b43dae677c6d5e1df9ef1fbf657221c55f2046d476fab444ca42df9efc
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,9,1,9.88330627,1531369761,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,4,1,9.67172468,1531369761,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381,-1,7,1,9.90849,1531369761,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e,-1,1,1,10.01863181,1531369256,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660,-1,4,1,9.79280803,1531368964,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b,-1,4,1,10.34889911,1531368653,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b,-1,5,1,10.07738827,1531367964,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,151,1,9.67172468,1531361858,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,201,1,10.01863181,1531275660,Regular,0f799e4bb0068257d8fff35615cc608c988fd9193a3921a5f2566efcd63d5b3e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,51,1,10.34889911,1531189396,Regular,e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,510,1,9.79280803,1531103065,Regular,83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,175,1,10.07738827,1531016368,Regular,df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,356,1,9.90849,1530930041,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,79,1,9.88330627,1530856082,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
d75dec2bcdc3f2c15823bc8d91a15a26192362b58d294865b64d149ff28aa1bf,-1,0,1,10.82939323,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,18,1,10.82939323,1530756954,Regular,d75dec2bcdc3f2c15823bc8d91a15a26192362b58d294865b64d149ff28aa1bf
dc502df6eefe4de479e7546fe1ae19054cd4805775194e820557e414a7b969d2,-1,2,1,11.01836105,1530688163,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,518,1,11.01836105,1530670592,Regular,dc502df6eefe4de479e7546fe1ae19054cd4805775194e820557e414a7b969d2
052034e31c630df219ee018769e4dff6dc07795a4338a0e6c926bbb907f248e3,-1,1,1,11.41516449,1530584267,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,62,1,11.41516449,1530584180,Regular,052034e31c630df219ee018769e4dff6dc07795a4338a0e6c926bbb907f248e3
e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb,-1,1,1,10.05464964,1530515912,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb,-1,3,1,11.02715754,1530515912,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,102,1,11.02715754,1530497708,Regular,e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,86,1,10.05464964,1530411455,Regular,e6066dda39c892990ece4e41ab03c816535a7718b85aa46f9c93ca5769c40bcb
aa50eb6ca928811000b0d32a605fb6f9bcab9ed35d91082f5ebe47602109a264,-1,2,1,11.05852941,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,1,1,11.05852941,1530325304,Regular,aa50eb6ca928811000b0d32a605fb6f9bcab9ed35d91082f5ebe47602109a264
12bc24fa7a6c4736dd1e7570c0947a769e983054c02197dcc9f79b9cda0cf6b2,-1,0,1,9.8557132,1530276308,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,352,1,9.8557132,1530238961,Regular,12bc24fa7a6c4736dd1e7570c0947a769e983054c02197dcc9f79b9cda0cf6b2
f4a69d786cdf680de38ecc74480d7b2ffa130d2896d00ce20e0185f3e1eaf5f0,-1,1,1,12.23899187,1530152553,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,152,1,12.23899187,1530152134,Regular,f4a69d786cdf680de38ecc74480d7b2ffa130d2896d00ce20e0185f3e1eaf5f0
8453b84f0606603dc4d4e43c4c1136801e75119d6761d00c5f1c6e27d4694748,-1,2,1,13.49047187,1530066169,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,402,1,13.49047187,1530066006,Regular,8453b84f0606603dc4d4e43c4c1136801e75119d6761d00c5f1c6e27d4694748
1c882bb99bed09e97056e435268617bac078414e6174f702f3a74951c05cd3cf,-1,3,1,13.19269985,1529985519,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,441,1,13.19269985,1529985106,Regular,1c882bb99bed09e97056e435268617bac078414e6174f702f3a74951c05cd3cf
22d02da3ceb6905a9e0de8760a1ce4237d8b6af642b4433b484b5889e65f576f,-1,1,1,12.55647805,1529893540,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,401,1,12.55647805,1529893460,Regular,22d02da3ceb6905a9e0de8760a1ce4237d8b6af642b4433b484b5889e65f576f
408daf9c0e974a5e2af55b070a1d84f6757192449f9c5e97c3eddd11b2bdae82,-1,1,1,12.68592326,1529868342,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,369,1,12.68592326,1529807126,Regular,408daf9c0e974a5e2af55b070a1d84f6757192449f9c5e97c3eddd11b2bdae82
670335d82401fd4bff49615b9b821e934592354647bcf2ba208560e4279c5d06,-1,1,1,14.52427948,1529720462,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,223,1,14.52427948,1529720430,Regular,670335d82401fd4bff49615b9b821e934592354647bcf2ba208560e4279c5d06
798397dca65373634f420f5982bd9a5f713a7bf593af4c4d230dd6f5aaf88f3f,-1,1,1,14.04195748,1529710695,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,428,1,14.04195748,1529637919,Regular,798397dca65373634f420f5982bd9a5f713a7bf593af4c4d230dd6f5aaf88f3f
1b41c03b85e2f5dec288c78df94e10cb71255f259ce40c629cd2ef745cc9ffc3,-1,2,1,14.06286126,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,326,1,14.06286126,1529556881,Regular,1b41c03b85e2f5dec288c78df94e10cb71255f259ce40c629cd2ef745cc9ffc3
13b58bda399d0b27f5c3a99af792a0238588c4e371fe43c5461275f847327a5f,-1,1,1,14.45076774,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,722,1,14.45076774,1529461067,Regular,13b58bda399d0b27f5c3a99af792a0238588c4e371fe43c5461275f847327a5f
a6d16a53934469442aa08faafda1ac5ef171d39d0b052d40faa7aa38d95ef228,-1,0,1,13.13423693,1529377394,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,801,1,13.13423693,1529374776,Regular,a6d16a53934469442aa08faafda1ac5ef171d39d0b052d40faa7aa38d95ef228
a320de62912e4eeea5a538ee45c044e7bc706b8fe80b0423d62c09498656f073,-1,2,1,14.55846362,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,270,1,14.55846362,1529288263,Regular,a320de62912e4eeea5a538ee45c044e7bc706b8fe80b0423d62c09498656f073
c108796f5c536408ea83eaac12bd3734ccaf14a429d89906cb4dce1b078edbd9,-1,0,1,16.29863738,1529221216,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,584,1,16.29863738,1529201765,Regular,c108796f5c536408ea83eaac12bd3734ccaf14a429d89906cb4dce1b078edbd9
d6c6dc36db8ee27b5f07300e4bbdc37ddbd4ea242547ca2063ddd03f474bc097,-1,1,1,15.73002928,1529141038,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,476,1,15.73002928,1529115308,Regular,d6c6dc36db8ee27b5f07300e4bbdc37ddbd4ea242547ca2063ddd03f474bc097
9a168125ce933a0de5903d89e2495b7c4f10d3793803e126e9216467acfb5e78,-1,0,1,15.44803005,1529029517,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,479,1,15.44803005,1529029078,Regular,9a168125ce933a0de5903d89e2495b7c4f10d3793803e126e9216467acfb5e78
5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced,-1,2,1,15.73369156,1528994355,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,671,1,15.73369156,1528946322,Regular,5960d206cc40289470f00c137f10791025e89cf94d3df1b43b87583ffcefbced
cc0a6d07614bc70f15029602273493b8bbf305509437cdc6ad92a1085a9db52e,-1,0,1,17.50921418,1528860783,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,624,1,17.50921418,1528860612,Regular,cc0a6d07614bc70f15029602273493b8bbf305509437cdc6ad92a1085a9db52e
4b561f168f33852c98af7441c14bfaa2863010316d3a8f78f681f7352d478fbb,-1,0,1,18.53578545,1528779938,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,751,1,18.53578545,1528776136,Regular,4b561f168f33852c98af7441c14bfaa2863010316d3a8f78f681f7352d478fbb
4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e,-1,1,1,18.29831198,1528686477,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,711,1,18.29831198,1528686420,Regular,4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e
d8767e9abf87237b9261d93312aac2825b7f1f5c12e47f871072e57137087fda,-1,1,1,18.78309777,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,562,1,18.78309777,1528593723,Regular,d8767e9abf87237b9261d93312aac2825b7f1f5c12e47f871072e57137087fda
9c2083cc7a6b48c4e6d9fcb44f1aaf28aa68abc8ff65510e672ef2f3e47ecfac,-1,2,1,11.94227497,1528515993,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,131,1,11.94227497,1528515914,Regular,9c2083cc7a6b48c4e6d9fcb44f1aaf28aa68abc8ff65510e672ef2f3e47ecfac
