tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,466,1,1.56773439,1534474478,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,524,1,1.53334197,1534389246,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,528,1,1.32389407,1534309788,Regular,2e0532e0ba76c8e42980e90e0509b99108c7f3231efce67906c239141fa52324
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,5,1,1.55884093,1534291056,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,4,1,1.30406026,1534291056,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,2,1,1.38426953,1534291056,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,0,1,1.54959031,1534291056,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,6,1,1.74008722,1534291056,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb,-1,1,1,1.61653351,1534291056,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,587,1,1.74008722,1534212947,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,548,1,1.55884093,1534126539,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,253,1,1.38426953,1534040407,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,59,1,1.54959031,1533954304,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,466,1,1.30406026,1533867417,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,606,1,1.61653351,1533780973,Regular,43370738ba23ffbaebb07b72ffd6e01961f1fd1606e0ff24f57e8d127476b0bb
42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f,-1,3,1,1.71592087,1533768178,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f,-1,2,1,1.72111835,1533768178,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f,-1,0,1,1.62073783,1533768178,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f,-1,4,1,1.52882787,1533768178,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f,-1,5,1,1.42730435,1533768178,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,104,1,1.72111835,1533694525,Regular,42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,455,1,1.42730435,1533608203,Regular,42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,101,1,1.52882787,1533521782,Regular,42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,348,1,1.62073783,1533435680,Regular,42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,41,1,1.71592087,1533349292,Regular,42264564110c4361121b1ed64624aa1e5199462c54a79f66665478d088efbc6f
b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044,-1,4,1,1.81563826,1533270265,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044,-1,0,1,2.02264448,1533270265,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044,-1,1,1,1.83587991,1533270265,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044,-1,3,1,1.86926761,1533270265,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,112,1,1.81563826,1533262847,Regular,b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,95,1,1.86926761,1533176211,Regular,b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,489,1,2.02264448,1533089711,Regular,b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,154,1,1.83587991,1533003421,Regular,b8a74e48ae310f4646eea15818d329005718751d96ea004b438c942bc45bc044
8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5,-1,2,1,1.89162209,1532920790,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5,-1,0,1,1.72276473,1532920790,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5,-1,3,1,1.41645058,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5,-1,4,1,1.67582605,1532920790,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,63,1,1.41645058,1532917163,Regular,8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,340,1,1.72276473,1532830675,Regular,8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,443,1,1.89162209,1532745008,Regular,8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5
8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685,-1,1,1,1.95337578,1532667108,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685,-1,3,1,1.77179593,1532667108,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685,-1,2,1,2.01027116,1532667108,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,558,1,2.01027116,1532658107,Regular,8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,519,1,1.77179593,1532571689,Regular,8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,205,1,1.67582605,1532484972,Regular,8db7cf5ccf2ec786f3325897bcd17bdc656d303b6df0277a84ddb82d68e5c2a5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,78,1,1.95337578,1532398754,Regular,8333677f65e6298aefe14ced26d79e0c8ff59a291abf6596e7205b4fb26b9685
34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518,-1,0,1,1.80162564,1532312906,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518,-1,3,1,2.00087907,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518,-1,1,1,1.83940787,1532312906,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518,-1,4,1,1.79052295,1532312906,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,412,1,2.00087907,1532312111,Regular,34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,602,1,1.83940787,1532225984,Regular,34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,16,1,1.80162564,1532139393,Regular,34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,319,1,1.79052295,1532052930,Regular,34b548fab27f111ec4f5ef4ce1bdc39eadf590c53526177cf5c2d62ba27ff518
acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c,-1,1,1,2.04997055,1532047249,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c,-1,0,1,1.97587033,1532047249,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c,-1,2,1,1.81613969,1532047249,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,85,1,1.81613969,1531966552,Regular,acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,611,1,2.04997055,1531880548,Regular,acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,262,1,1.97587033,1531793756,Regular,acf12d239414abf21bba23717a48648d36210e4f82784bf56b3b405856dbca5c
4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1,-1,2,1,1.90275465,1531708610,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1,-1,1,1,2.0209308,1531708610,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1,-1,3,1,2.08956117,1531708610,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,408,1,1.90275465,1531707325,Regular,4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,424,1,2.08956117,1531622459,Regular,4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,368,1,2.0209308,1531534516,Regular,4fac1c02c4dca2da6edc81140f3fe7124eeba6011279cd1eef118e923c360bf1
2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924,-1,0,1,2.14490759,1531450360,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924,-1,2,1,1.93355482,1531450360,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924,-1,1,1,2.24409018,1531450360,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,325,1,1.93355482,1531448685,Regular,2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,586,1,2.14490759,1531361858,Regular,2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,469,1,2.24409018,1531275660,Regular,2e6d28550e5dc39aa0cb361e3065912f54c87703c724630874ad9fc631f75924
2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7,-1,2,1,2.3229319,1531194341,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7,-1,0,1,2.17044501,1531194341,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7,-1,1,1,2.30204255,1531194341,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7,-1,4,1,1.89896983,1531194341,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,156,1,2.30204255,1531189396,Regular,2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,77,1,2.17044501,1531103065,Regular,2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7
a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794,-1,3,1,2.41247988,1531090617,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794,-1,0,1,1.39196706,1531090617,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794,-1,1,1,1.75115662,1531090617,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,154,1,1.39196706,1531016368,Regular,a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,248,1,1.89896983,1530930041,Regular,2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,175,1,1.75115662,1530856082,Regular,a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,351,1,2.3229319,1530756954,Regular,2c6498c1627d8e4dfbe4944446a23e2b7f655c1e85946ff786874738e602f8c7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,377,1,2.41247988,1530670592,Regular,a674cf17397ab295899cd391686d69b1551c7d89c05a55202e30c1e8f9804794
63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357,-1,0,1,2.14725228,1530603383,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357,-1,2,1,2.51290969,1530603383,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357,-1,1,1,2.39263599,1530603383,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,318,1,2.51290969,1530584180,Regular,63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,45,1,2.39263599,1530498439,Regular,63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,544,1,2.14725228,1530411455,Regular,63f8b1821ffacb01b751b48dcc803b9747373f808c9bf9d5f32ca4193f7b5357
3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff,-1,0,1,2.77336126,1530326709,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff,-1,3,1,2.44577193,1530326709,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff,-1,2,1,2.37526194,1530326709,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,47,1,2.44577193,1530325304,Regular,3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,25,1,2.37526194,1530238961,Regular,3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,247,1,2.77336126,1530152134,Regular,3f8f42e6914a761c6b3b58f16a9619a8d393e34371dd8d13e5d4a048620792ff
53e1117b97fedfe72368b9beb15af1fb701216f727cd07e5b8d1e1cff0418b36,-1,0,1,2.36912302,1530147676,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
53e1117b97fedfe72368b9beb15af1fb701216f727cd07e5b8d1e1cff0418b36,-1,1,1,3.00255378,1530147676,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,83,1,3.00255378,1530066006,Regular,53e1117b97fedfe72368b9beb15af1fb701216f727cd07e5b8d1e1cff0418b36
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,73,1,2.36912302,1529985106,Regular,53e1117b97fedfe72368b9beb15af1fb701216f727cd07e5b8d1e1cff0418b36
