tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,188,1,0.31260388,1533176211,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,48,1,0.31821378,1533089711,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,267,1,0.15342358,1533003421,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,152,1,0.14018968,1532917163,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,0,1,0.27824058,1532830675,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,221,1,0.30869754,1532745008,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,288,1,0.33731412,1532658107,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,395,1,0.30791721,1532571689,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,201,1,0.28216001,1532484972,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,144,1,0.32222438,1532398754,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,193,1,0.32238281,1532312111,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,166,1,0.29342702,1532225984,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,461,1,0.31647166,1532139393,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,587,1,0.31760975,1532052930,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,564,1,0.31098488,1531966552,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,603,1,0.33640512,1531880548,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,419,1,0.32757916,1531793756,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,502,1,0.30836211,1531707325,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,116,1,0.341114,1531622459,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,454,1,0.35928746,1531534516,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,614,1,0.36730371,1531448685,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,175,1,0.34147446,1531361858,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,243,1,0.36142503,1531275660,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,448,1,0.37651645,1531189396,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,90,1,0.35792679,1531103065,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,390,1,0.36232024,1531016368,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,61,1,0.35985626,1530930041,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,150,1,0.35879145,1530856082,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,93,1,0.39741099,1530756954,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,365,1,0.39233077,1530670592,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,459,1,0.41962659,1530584180,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,149,1,0.39483145,1530497708,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,329,1,0.36246532,1530411455,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,196,1,0.40353949,1530325304,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,437,1,0.38319878,1530238961,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,380,1,0.44699545,1530152134,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,441,1,0.48696518,1530066006,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,429,1,0.47816859,1529985106,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,149,1,0.45840674,1529893460,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,266,1,0.46195066,1529807126,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,500,1,0.53049456,1529720430,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,305,1,0.50898841,1529637919,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,202,1,0.5108028,1529556881,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,204,1,0.5260535,1529461067,Regular,35372643cd414ed6e4d2663bfce86a11bcc8a1d62ca31869530c6a56cbcd1e6c
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,4,1,0.56282567,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,3,1,0.55054993,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,1,1,0.59422696,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,0,1,0.57636201,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,5,1,0.47482445,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871,-1,6,1,0.53229477,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,620,1,0.47482445,1529374776,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,38,1,0.53229477,1529288263,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,464,1,0.59422696,1529201765,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,8,1,0.57636201,1529115308,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,507,1,0.55054993,1529029078,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,808,1,0.56282567,1528946322,Regular,34f158936bca4e5c726607c6346f441e102a4d5ecfe2f624d9eb2e738420f871
2be8f48bdc11421cbb72909384cc563fb86b9b48313059ab51fb103a9559c943,-1,0,1,0.33939873,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,6,1,0.33939873,1528860612,Regular,2be8f48bdc11421cbb72909384cc563fb86b9b48313059ab51fb103a9559c943
