tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,205,1,0.66785114,1528686420,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc,-1,1,1,0.67894621,1528598677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,533,1,0.67894621,1528593723,Regular,21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc
1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d,-1,6,1,0.74716094,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,166,1,0.74716094,1528515914,Regular,1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d
3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94,-1,2,1,0.84183694,1528433315,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,589,1,0.84183694,1528430321,Regular,3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94
99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0,-1,5,1,0.80992092,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,599,1,0.80992092,1528341401,Regular,99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0
a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56,-1,6,1,0.79099051,1528260137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,80,1,0.79099051,1528257939,Regular,a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56
2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637,-1,12,1,0.80162372,1528166624,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,103,1,0.80162372,1528161767,Regular,2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637
3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559,-1,10,1,0.80110813,1528087325,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,220,1,0.80110813,1528085116,Regular,3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559
5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9,-1,3,1,0.89866095,1528005006,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,278,1,0.89866095,1528000925,Regular,5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9
574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd,-1,8,1,1.06046185,1527918131,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,102,1,1.06046185,1527915772,Regular,574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd
5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452,-1,2,1,1.0582297,1527825473,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,365,1,1.0582297,1527820972,Regular,5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452
3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6,-1,4,1,1.05155795,1527734765,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,122,1,1.05155795,1527732871,Regular,3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6
c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc,-1,1,1,1.09387752,1527651867,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,361,1,1.09387752,1527649386,Regular,c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc
e91eb7e7c200e9082d35e4b827c8ed121317440b6d98a21f4202c5b1f340b321,-1,1,1,1.24525598,1527569447,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,401,1,1.24525598,1527565843,Regular,e91eb7e7c200e9082d35e4b827c8ed121317440b6d98a21f4202c5b1f340b321
00e291636f3b28bf1e17e10b648a8bff543ca42eb477fd1ab18bc39b282fef46,-1,1,1,1.30844473,1527489804,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,69,1,1.30844473,1527487696,Regular,00e291636f3b28bf1e17e10b648a8bff543ca42eb477fd1ab18bc39b282fef46
f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8,-1,2,1,1.29553671,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,422,1,1.29553671,1527402668,Regular,f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8
9a02b9cfe6c03dcd093f8b56016d7c31ad5b41c1005084f848c634203e54be40,-1,2,1,1.43511794,1527327723,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,303,1,1.43511794,1527322045,Regular,9a02b9cfe6c03dcd093f8b56016d7c31ad5b41c1005084f848c634203e54be40
62855e44a52c9d460cf73321e81b5e8744e1f8760e3f7ef0ee7a83da38d9f0b8,-1,1,1,1.51852812,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,74,1,1.51852812,1527229931,Regular,62855e44a52c9d460cf73321e81b5e8744e1f8760e3f7ef0ee7a83da38d9f0b8
b3909773c7581b6eac270f9a194500492632abb50e9695102054a834ad060414,-1,1,1,1.69736318,1527151325,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,199,1,1.69736318,1527146846,Regular,b3909773c7581b6eac270f9a194500492632abb50e9695102054a834ad060414
f25c4f7bca64b55dcb621d293ee0a73ee19bac1ba780f5e4cd4138c5e746a344,-1,2,1,1.64050893,1527061445,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,245,1,1.64050893,1527059107,Regular,f25c4f7bca64b55dcb621d293ee0a73ee19bac1ba780f5e4cd4138c5e746a344
16d96254a58035411c03b5a20de13c7b2d3644056937de461c5199b2c2692810,-1,0,1,1.53701458,1526972218,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,288,1,1.53701458,1526965731,Regular,16d96254a58035411c03b5a20de13c7b2d3644056937de461c5199b2c2692810
25dd87f2f799e98787f46d96de0af6e2e0582b563d4b49649925505e9a908e9c,-1,2,1,1.6378939,1526892124,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,104,1,1.6378939,1526889997,Regular,25dd87f2f799e98787f46d96de0af6e2e0582b563d4b49649925505e9a908e9c
85dadeea0bae1fefbbd0383b28a5223ba10f00106d7533c6c3fa5fefc62d03fe,-1,1,1,1.64802904,1526795153,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,180,1,1.64802904,1526792572,Regular,85dadeea0bae1fefbbd0383b28a5223ba10f00106d7533c6c3fa5fefc62d03fe
e5e3a4195abfbbddc93dd921deddd1377a84c9599357262cfaf4d6bb0b24f96f,-1,2,1,1.15867234,1526708647,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,136,1,1.15867234,1526705934,Regular,e5e3a4195abfbbddc93dd921deddd1377a84c9599357262cfaf4d6bb0b24f96f
