tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d38fdbcba333f69e70e6fafd231bc92466b262b31954ad5ca91d211e46dce1c9,-1,0,1,152.19092714,1607767317,Regular,45d087802281b6f49b31b8398e58a4df198a12f6cb81043ff81afed3f4268132
45d087802281b6f49b31b8398e58a4df198a12f6cb81043ff81afed3f4268132,1,1,1,152.19092714,1607761088,Regular,d38fdbcba333f69e70e6fafd231bc92466b262b31954ad5ca91d211e46dce1c9
e1792c214bd1c46b7f71e3078b655caf366835aa97b6e87f5147ba7e67d7d3d2,-1,0,1,106.69428746,1607760778,Regular,148aa354e5865a5467d9189d725fb07ce9e38bb24e7259dadd307d048dc89b2d
148aa354e5865a5467d9189d725fb07ce9e38bb24e7259dadd307d048dc89b2d,1,1,1,106.69428746,1607756975,Regular,e1792c214bd1c46b7f71e3078b655caf366835aa97b6e87f5147ba7e67d7d3d2
02797f1706e645b82bf58bb93d86413c64bbe883e776197eb15ef7b2ed76df2f,-1,0,1,112.576301,1607756740,Regular,478f290f18f908a76d091c1d0e0d1ec8d4cb593a1e2e9acf1e0242954342ee9c
10158076aa720486f9114b0286059ef1148ded45210b4ca99ded9792634cf9fb,-1,1,1,88.982918,1607753031,Regular,54f6e2c7508f9535314000145fa3389d0b6a273a09404b3c3f112f4d565f1bae
478f290f18f908a76d091c1d0e0d1ec8d4cb593a1e2e9acf1e0242954342ee9c,1,2,1,112.576301,1607753031,Regular,02797f1706e645b82bf58bb93d86413c64bbe883e776197eb15ef7b2ed76df2f
54f6e2c7508f9535314000145fa3389d0b6a273a09404b3c3f112f4d565f1bae,1,1,1,88.982918,1607748758,Regular,10158076aa720486f9114b0286059ef1148ded45210b4ca99ded9792634cf9fb
e3851e43313c44ca991dfff2969e19c941ac52c7bcaf10f837768d8143a3019c,-1,0,1,65.57642188,1607748000,Regular,f147b85ace915353f40fe87c795348729e3d6123cb572bd3ada8e42a76fa2833
de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258,-1,1,1,54.55522379,1607744891,Regular,0845b007f971181ceb475e65652995be3c1b84d92791e83f7b4cfb8c636e49a4
de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258,-1,0,1,54.48237912,1607744891,Regular,491dbd5039d385df1bcae0bebeeed87123da5edc5c15f61afb316a67c9873a11
de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258,-1,2,1,65.41766321,1607744891,Regular,327b3419c2101676b837fb52669567c94f8aac489fb1c65ad18c895ca63effac
f147b85ace915353f40fe87c795348729e3d6123cb572bd3ada8e42a76fa2833,1,1,1,65.57642188,1607744891,Regular,e3851e43313c44ca991dfff2969e19c941ac52c7bcaf10f837768d8143a3019c
491dbd5039d385df1bcae0bebeeed87123da5edc5c15f61afb316a67c9873a11,1,1,1,54.48237912,1607742994,Regular,de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258
327b3419c2101676b837fb52669567c94f8aac489fb1c65ad18c895ca63effac,1,1,1,65.41766321,1607739758,Regular,de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258
76a16ddd8b854ab81678f0fbe753bc46da3eb1b1f6c0985475390694564353c6,-1,0,1,105.393491,1607739370,Regular,aa96b31c0702d3418fca5e1581adbf730fca1c6816e4ab2da06f61be0214a65c
0845b007f971181ceb475e65652995be3c1b84d92791e83f7b4cfb8c636e49a4,1,0,1,54.55522379,1607738147,Regular,de217584d0608bd651fc488ebbed159d06f55c7a755adaed560d5fea7f478258
0cf8eb32880972911b84d9d676cdbdcb74eef4c967a5bfc74a97284ce9cb099c,-1,1,1,150.562277,1607737369,Regular,b9db4d48ab890c0a0ce6ad0b1892b1f3d7f6bb9b62fe5c5ffe0203ce26d7ccfb
aa96b31c0702d3418fca5e1581adbf730fca1c6816e4ab2da06f61be0214a65c,1,1,1,105.393491,1607737369,Regular,76a16ddd8b854ab81678f0fbe753bc46da3eb1b1f6c0985475390694564353c6
b9db4d48ab890c0a0ce6ad0b1892b1f3d7f6bb9b62fe5c5ffe0203ce26d7ccfb,1,1,1,150.562277,1607728402,Regular,0cf8eb32880972911b84d9d676cdbdcb74eef4c967a5bfc74a97284ce9cb099c
c11b5f582ef2538a5e9da1c06a63db69ea971d107c308578af5b1b59aebe7c14,-1,1,1,112.815062,1607727579,Regular,798985382b6f7ecfdb5dbc74227dd303b4b24bf50c066d062869d8aeee55e396
798985382b6f7ecfdb5dbc74227dd303b4b24bf50c066d062869d8aeee55e396,1,0,1,112.815062,1607724632,Regular,c11b5f582ef2538a5e9da1c06a63db69ea971d107c308578af5b1b59aebe7c14
a0fb485c7a1f011b63ef17d75aa434bc582e2f9806e4469a00b4271711804a5f,-1,1,1,122.03356299,1607724632,Regular,c0368485ecb069fea283672dfcc0c945a7be8520005ddadbc5c07b0016aa3cf4
c0368485ecb069fea283672dfcc0c945a7be8520005ddadbc5c07b0016aa3cf4,1,1,1,122.03356299,1607714547,Regular,a0fb485c7a1f011b63ef17d75aa434bc582e2f9806e4469a00b4271711804a5f
4de290cd67e277e9151e06ba8e1135d6293c41db081a317781fd57b329797ade,-1,2,1,323.31568813,1607697873,Regular,920ed5d1443247db2f068fbc7faa6815ee63948c3ba52abb3fabfdc4dcc325e0
920ed5d1443247db2f068fbc7faa6815ee63948c3ba52abb3fabfdc4dcc325e0,1,0,1,323.31568813,1607697552,Regular,4de290cd67e277e9151e06ba8e1135d6293c41db081a317781fd57b329797ade
8ef8076555da77657a03720e58c7e4c01dc9dce14dd97e6cfa18727350acf1e5,-1,0,1,159.89004009,1607696340,Regular,193cac191383ad1c07bfbe7c7be01ef32b5500a06b4fa12d24322b7e43047925
193cac191383ad1c07bfbe7c7be01ef32b5500a06b4fa12d24322b7e43047925,1,1,1,159.89004009,1607693536,Regular,8ef8076555da77657a03720e58c7e4c01dc9dce14dd97e6cfa18727350acf1e5
5cb44281bbbd84e3f7776b07f462fbef00ca75514bb0a77e14a11860a7d13955,-1,0,1,159.94871479,1607692934,Regular,67397d3a2f51e1eb37921dfbacac0cc307113d25441548b14ad6be81e9e1e720
67397d3a2f51e1eb37921dfbacac0cc307113d25441548b14ad6be81e9e1e720,1,1,1,159.94871479,1607668618,Regular,5cb44281bbbd84e3f7776b07f462fbef00ca75514bb0a77e14a11860a7d13955
4ddd4e30c86d31a27637c5b356070629f5eec93a040700d8241022cbb535acbc,-1,0,1,131.89184677,1607668516,Regular,62779f6b013dcae373f30ab03bf42fe4587a3bafc267700037beae5a64a98903
5b3cbff8858d2c2bdde5743dc38164dac4bae350a8a5d64eeba9f9a228a4f7c0,-1,1,1,159.89005923,1607662328,Regular,7a4d6ce2a4c59de184b7157c72aaa0007c6270112c3c1d5c02301b9f4bc2b580
62779f6b013dcae373f30ab03bf42fe4587a3bafc267700037beae5a64a98903,1,1,1,131.89184677,1607662328,Regular,4ddd4e30c86d31a27637c5b356070629f5eec93a040700d8241022cbb535acbc
7a4d6ce2a4c59de184b7157c72aaa0007c6270112c3c1d5c02301b9f4bc2b580,1,0,1,159.89005923,1607656216,Regular,5b3cbff8858d2c2bdde5743dc38164dac4bae350a8a5d64eeba9f9a228a4f7c0
7cd5a198c935b1ce752b1181ecdacb5ff77b16f712468884d4d2bb5e97b79745,-1,0,1,103.85250151,1607655692,Regular,c11c976dd49fa5681db35113fbd52501181768e3bba5026a8d0712aa0c5c823c
c11c976dd49fa5681db35113fbd52501181768e3bba5026a8d0712aa0c5c823c,1,1,1,103.85250151,1607652660,Regular,7cd5a198c935b1ce752b1181ecdacb5ff77b16f712468884d4d2bb5e97b79745
78554762df8fbd020154ff459e7e8cb7e3a6cbc3db51ff388b21de02a31b1adc,-1,0,1,159.89005932,1607650846,Regular,915688f7222a499fcfd1ee0b09fbe6760244abfb21315b7d25387daa4bde393e
915688f7222a499fcfd1ee0b09fbe6760244abfb21315b7d25387daa4bde393e,1,1,1,159.89005932,1607640530,Regular,78554762df8fbd020154ff459e7e8cb7e3a6cbc3db51ff388b21de02a31b1adc
78210324d663920042cc6e7e0f297124d7848481f3ad67e6615486a828af36bb,-1,0,1,133.2300618,1607640240,Regular,b17b74f393fd9d6880ca6c9c07b90146e529e336c14cd48666323acaccb8d127
b17b74f393fd9d6880ca6c9c07b90146e529e336c14cd48666323acaccb8d127,1,0,1,133.2300618,1607630853,Regular,78210324d663920042cc6e7e0f297124d7848481f3ad67e6615486a828af36bb
d5e82bc9f6b161ee513aa877d7f819e30f800813886462d9bc9feb38c6fca6b4,-1,0,1,79.83605137,1607629548,Regular,be3c254d564f16e98f516d195d1bc15f290b0a96de87b1b407c91f97e9bb76b2
be3c254d564f16e98f516d195d1bc15f290b0a96de87b1b407c91f97e9bb76b2,1,0,1,79.83605137,1607625707,Regular,d5e82bc9f6b161ee513aa877d7f819e30f800813886462d9bc9feb38c6fca6b4
228f9aaf11842827f936f866436d03d12d458561263ef7626ed1857b65e472e2,-1,0,1,73.592324,1607625054,Regular,494183356da5989c29745dbd760d52fe70a296922153f93e38c12197f55b3433
494183356da5989c29745dbd760d52fe70a296922153f93e38c12197f55b3433,1,1,1,73.592324,1607614380,Regular,228f9aaf11842827f936f866436d03d12d458561263ef7626ed1857b65e472e2
c4e92885241cfeab9836dd733501ea2a7a5b7abccc34a40207b77d6631964b84,-1,1,1,64.62091875,1607613845,Regular,d7d0d1c0b5e9af8d46b767e08350bb5d4873d3fde90b8a972d2fa2bf74c1fe53
d7d0d1c0b5e9af8d46b767e08350bb5d4873d3fde90b8a972d2fa2bf74c1fe53,1,0,1,64.62091875,1607574016,Regular,c4e92885241cfeab9836dd733501ea2a7a5b7abccc34a40207b77d6631964b84
ee48022b75bc872d616aa84efe371c69fcc173d9d1059c896e794f5030d243df,-1,2,1,73.358558,1607571292,Regular,99f3f69f4fd0dc796fc0e972e82400d0e677c339998e358861d8b09c957bf573
0fcd869f9fd591fcfe05f254198bda80b81c1cb24a76beaf03d51e0a7300176b,-1,0,1,135.916937,1607570504,Regular,337dd96b1d7106805412b16b7f89d9ba3dfc249ceaf996ce42b66340863b100b
99f3f69f4fd0dc796fc0e972e82400d0e677c339998e358861d8b09c957bf573,1,0,1,73.358558,1607570504,Regular,ee48022b75bc872d616aa84efe371c69fcc173d9d1059c896e794f5030d243df
337dd96b1d7106805412b16b7f89d9ba3dfc249ceaf996ce42b66340863b100b,1,0,1,135.916937,1607558231,Regular,0fcd869f9fd591fcfe05f254198bda80b81c1cb24a76beaf03d51e0a7300176b
a67cfc65a1917665ffa0120ae3b11984c83101e6541aee20e71e55bf15360820,-1,0,1,140.438411,1607558231,Regular,fa25ae31b7249ac868a4ef44831587ebf2ac95691b1eaa9e8e5f03dc2e98ea67
44e2c4109e3e2ea5e1a4d49a902c3dab011a9a2dc9d174f484d5b6f58fbfa0d2,-1,0,1,119.94865395,1607551954,Regular,08cd82199a494b3357d3ca80c433976c337691a07e74865b6f11ecdc49374f90
fa25ae31b7249ac868a4ef44831587ebf2ac95691b1eaa9e8e5f03dc2e98ea67,1,0,1,140.438411,1607551954,Regular,a67cfc65a1917665ffa0120ae3b11984c83101e6541aee20e71e55bf15360820
08cd82199a494b3357d3ca80c433976c337691a07e74865b6f11ecdc49374f90,1,1,1,119.94865395,1607540335,Regular,44e2c4109e3e2ea5e1a4d49a902c3dab011a9a2dc9d174f484d5b6f58fbfa0d2
d4c0f81415d1dc36def83c965da0e1626a29398e1cf6ed0180aabcdd77c21a94,-1,1,1,132.67544905,1607540335,Regular,a6143710156b2b6d0d328841e6b9220481cdb5bc04ea09d88cbc77ebf7b341fa
a6143710156b2b6d0d328841e6b9220481cdb5bc04ea09d88cbc77ebf7b341fa,1,1,1,132.67544905,1607532299,Regular,d4c0f81415d1dc36def83c965da0e1626a29398e1cf6ed0180aabcdd77c21a94
917584e53356f2dad54c45637d93b97881d5b3918f5204b312fc8d0345badbc3,-1,2,1,73.377539,1607531764,Regular,4e5d315294cd431409c20062d3a3275e5a807599d6f73607e99ae28d3df7ecc0
4e5d315294cd431409c20062d3a3275e5a807599d6f73607e99ae28d3df7ecc0,1,1,1,73.377539,1607526722,Regular,917584e53356f2dad54c45637d93b97881d5b3918f5204b312fc8d0345badbc3
1586a114f4b5dcf932a8daa5145f3766a824147cf4f9375a430bdabc42087b2f,-1,1,1,142.556291,1607526406,Regular,656677b1c2a5306ed6623e171f176413a102f759813bd30e776a8ca02dd0aa42
656677b1c2a5306ed6623e171f176413a102f759813bd30e776a8ca02dd0aa42,1,1,1,142.556291,1607517452,Regular,1586a114f4b5dcf932a8daa5145f3766a824147cf4f9375a430bdabc42087b2f
f68f565e3b0e7430c34c225cd6eedb9b85fbab889d512cf43234fa972c01312c,-1,0,1,145.918925,1607516964,Regular,da98abd116d1a0ea0590d7eed719f82a18471251d647e94c04435ec54f29738c
da98abd116d1a0ea0590d7eed719f82a18471251d647e94c04435ec54f29738c,1,1,1,145.918925,1607507537,Regular,f68f565e3b0e7430c34c225cd6eedb9b85fbab889d512cf43234fa972c01312c
33e662f0ff3e31822bdba927be1142d8c9113461cf1d1d251ee3dc41d8c328b4,-1,0,1,143.555291,1607507267,Regular,b42c4d6a1533bccc41c6e2c94fe1ab583a3f1a2e6ab86e368a9c729db9f37204
70692fea7ab83eb0d7060515a559c83a13a21163ccb46e1fcbc7290404742d2b,-1,1,1,89.299601,1607497196,Regular,6237e47ef800ae69aea7d4448395271b773964ee7d508fc8d7548361d580a672
b42c4d6a1533bccc41c6e2c94fe1ab583a3f1a2e6ab86e368a9c729db9f37204,1,1,1,143.555291,1607497196,Regular,33e662f0ff3e31822bdba927be1142d8c9113461cf1d1d251ee3dc41d8c328b4
6237e47ef800ae69aea7d4448395271b773964ee7d508fc8d7548361d580a672,1,1,1,89.299601,1607490996,Regular,70692fea7ab83eb0d7060515a559c83a13a21163ccb46e1fcbc7290404742d2b
b636b36eae1e9cf5267b77f817fd8871148f9a984a8d340ca369281b981e5954,-1,0,1,144.150695,1607490664,Regular,9598de5ce1f56be3455772e52c5d7e191d85e0216e40a8188433be2481e04e19
9598de5ce1f56be3455772e52c5d7e191d85e0216e40a8188433be2481e04e19,1,0,1,144.150695,1607482449,Regular,b636b36eae1e9cf5267b77f817fd8871148f9a984a8d340ca369281b981e5954
b78e910c81d8b18aec02de61225ebc2039e42005ea820c2fd990ce88092b8ebe,-1,0,1,139.970879,1607482449,Regular,0f1a481188eebcb9ac64322a84cbbc498f3ec04cb02927c36cf6f8524453f988
0f1a481188eebcb9ac64322a84cbbc498f3ec04cb02927c36cf6f8524453f988,1,0,1,139.970879,1607471788,Regular,b78e910c81d8b18aec02de61225ebc2039e42005ea820c2fd990ce88092b8ebe
d2c1595d3825b0bb494d662d0759bb4920cb6a2cafa30cf3140760bf74c18c96,-1,2,1,126.521342,1607471071,Regular,7959ba94d864f2fa70b705bdc92215bbffad1742448d1312a731462d5ec814ec
7959ba94d864f2fa70b705bdc92215bbffad1742448d1312a731462d5ec814ec,1,1,1,126.521342,1607464412,Regular,d2c1595d3825b0bb494d662d0759bb4920cb6a2cafa30cf3140760bf74c18c96
9380f8b2bf13468da450a35d6035e59d72265dae0d1539d98587d100c0393058,-1,1,1,100.307582,1607463177,Regular,75da34b62d385f596ef4996339a5332331f1db7c798214f94a3c6bb2050a6298
75da34b62d385f596ef4996339a5332331f1db7c798214f94a3c6bb2050a6298,1,0,1,100.307582,1607457245,Regular,9380f8b2bf13468da450a35d6035e59d72265dae0d1539d98587d100c0393058
44cd4f906e5508024af02dbe24c6610ddf2799bf347c71f57a3cae1b0f1cb143,-1,1,1,92.701196,1607457019,Regular,c6435963093feb6b695786272b924031eb8a64b5077a062cba07965ec4e5f644
c6435963093feb6b695786272b924031eb8a64b5077a062cba07965ec4e5f644,1,0,1,92.701196,1607391711,Regular,44cd4f906e5508024af02dbe24c6610ddf2799bf347c71f57a3cae1b0f1cb143
d9aa0cd8503b4ec40e0e7f0fb1c2df93716770b7dc9181b47bb77a77ccc23409,-1,0,1,136.239614,1607391358,Regular,17c622e27d206649830d2ff8824adecf4563768fc4a650a065e3409e77b93315
17c622e27d206649830d2ff8824adecf4563768fc4a650a065e3409e77b93315,1,1,1,136.239614,1607383664,Regular,d9aa0cd8503b4ec40e0e7f0fb1c2df93716770b7dc9181b47bb77a77ccc23409
c4174b9b15b50decf84d24adacb6d301971ea9a97e568771ed6af9880a580daa,-1,0,1,134.501354,1607383620,Regular,39b2ee251adbf1e61afe8a667d56766cfeab15291eb7da3036e19d0bd895531f
39b2ee251adbf1e61afe8a667d56766cfeab15291eb7da3036e19d0bd895531f,1,0,1,134.501354,1607373834,Regular,c4174b9b15b50decf84d24adacb6d301971ea9a97e568771ed6af9880a580daa
dbc303ed5a1e4d7168a0467cdd6b0c2c1e3e4d011fc0844c8e01584526fe2ee2,-1,1,1,133.541315,1607373834,Regular,76b6ba74f7ec8f00ba2041c540cd6c072115e06b8f0e27e8cd1209ecda6498e4
76b6ba74f7ec8f00ba2041c540cd6c072115e06b8f0e27e8cd1209ecda6498e4,1,0,1,133.541315,1607364342,Regular,dbc303ed5a1e4d7168a0467cdd6b0c2c1e3e4d011fc0844c8e01584526fe2ee2
c7765a3abc8582345f26db8b1975f4a0d4cff5612069666634f9147258849043,-1,1,1,134.897957,1607364342,Regular,28332d842f4a8c63d7cc8f4e2e0416980e3d355d8e2bec5b758f953ca55fdba9
28332d842f4a8c63d7cc8f4e2e0416980e3d355d8e2bec5b758f953ca55fdba9,1,1,1,134.897957,1607356754,Regular,c7765a3abc8582345f26db8b1975f4a0d4cff5612069666634f9147258849043
95a86b6524092f5823b47c6ce58efb703664d952f28eaba54f6e2c2d6e73f99f,-1,1,1,136.799054,1607356754,Regular,e083f46054dd170f7716c388303f6e739563ceeb0aa1b26fb48fd2ba7c1d72e4
e083f46054dd170f7716c388303f6e739563ceeb0aa1b26fb48fd2ba7c1d72e4,1,0,1,136.799054,1607346789,Regular,95a86b6524092f5823b47c6ce58efb703664d952f28eaba54f6e2c2d6e73f99f
4a7dbbc4f3ea956b0b4ff99a8ebc308a97089819e4f70844b6790b8b7fb4e984,-1,0,1,137.386466,1607346498,Regular,dfb083b4d918a9a7fd1fb54987d00d077ae42f75fd38214ca3fe63bdaa7392b5
d31cc1830723e3e67123a65d1e1cd765b18b09ce2dbebb29e388cc24432d9dfd,-1,0,1,136.207646,1607336687,Regular,78bd4520b54de915267a77f41b814f053c6ff23afc18bd0f9a1ddc4445aa2ab2
dfb083b4d918a9a7fd1fb54987d00d077ae42f75fd38214ca3fe63bdaa7392b5,1,0,1,137.386466,1607336687,Regular,4a7dbbc4f3ea956b0b4ff99a8ebc308a97089819e4f70844b6790b8b7fb4e984
78bd4520b54de915267a77f41b814f053c6ff23afc18bd0f9a1ddc4445aa2ab2,1,1,1,136.207646,1607328311,Regular,d31cc1830723e3e67123a65d1e1cd765b18b09ce2dbebb29e388cc24432d9dfd
edf6e9b835e44c5905a0d839dba149124656906ef95a069c6dffaf80f1628bf1,-1,0,1,136.349504,1607328311,Regular,0247c751d8fe2bf1526084bdd763b86ca70dc97277cff4fccfad55a09e7990db
0247c751d8fe2bf1526084bdd763b86ca70dc97277cff4fccfad55a09e7990db,1,0,1,136.349504,1607318686,Regular,edf6e9b835e44c5905a0d839dba149124656906ef95a069c6dffaf80f1628bf1
89722f383d6384b67c3f491e0db8516b4d8b6581251ac2a385555fb1be0acbec,-1,1,1,109.532348,1607318686,Regular,a84c475ded555b732f36c88a836b77ad38586c676f9d6bd2f90afef3bdbb72f3
a84c475ded555b732f36c88a836b77ad38586c676f9d6bd2f90afef3bdbb72f3,1,1,1,109.532348,1607311323,Regular,89722f383d6384b67c3f491e0db8516b4d8b6581251ac2a385555fb1be0acbec
b63991cd615a5d989086f3bde917aa5867726036109dcd05fb3087df47a5bc6a,-1,1,1,134.142713,1607310903,Regular,db0f6db68917876da2c00dab5872120e32d891544da788157e6072beedbfffe7
86ef4fc68053c1d7f26805b75301b0a70eebf205f18bacdd575f018726381a77,-1,2,1,134.568287,1607302410,Regular,4cc32c67527d8522a093c76b3c5f8fd2c5b96ba6f600344b4cd1afc5f0b324fe
db0f6db68917876da2c00dab5872120e32d891544da788157e6072beedbfffe7,1,0,1,134.142713,1607302410,Regular,b63991cd615a5d989086f3bde917aa5867726036109dcd05fb3087df47a5bc6a
4cc32c67527d8522a093c76b3c5f8fd2c5b96ba6f600344b4cd1afc5f0b324fe,1,1,1,134.568287,1607292633,Regular,86ef4fc68053c1d7f26805b75301b0a70eebf205f18bacdd575f018726381a77
b99e074b77f30bf0f4c8e8b0698bcd4e863a4c6645d02acd876be09651f3f286,-1,1,1,136.197656,1607292307,Regular,174a1fd450cca429517a40c8595c155cf919bf05f4ad741abf0c7730fc1bab4e
174a1fd450cca429517a40c8595c155cf919bf05f4ad741abf0c7730fc1bab4e,1,0,1,136.197656,1607285256,Regular,b99e074b77f30bf0f4c8e8b0698bcd4e863a4c6645d02acd876be09651f3f286
26659053ebd5baeb693d815d5c77db8d0561c66ad7678fdf69728543b0853b14,-1,0,1,139.212638,1607284146,Regular,831e9c9190cffc1c63b1a14ac7b5d1915eb971ec77a41f4977bf82d2e3482004
831e9c9190cffc1c63b1a14ac7b5d1915eb971ec77a41f4977bf82d2e3482004,1,1,1,139.212638,1607274956,Regular,26659053ebd5baeb693d815d5c77db8d0561c66ad7678fdf69728543b0853b14
a04e52bf9e7fb1a0574692445e898345962e11ccf1dce5eda0fe752dd9bfda64,-1,1,1,140.396453,1607274342,Regular,1be15ba142a21305479dc618331cc6677e32ee377d8960ded180ffd3d69578de
1be15ba142a21305479dc618331cc6677e32ee377d8960ded180ffd3d69578de,1,1,1,140.396453,1607266100,Regular,a04e52bf9e7fb1a0574692445e898345962e11ccf1dce5eda0fe752dd9bfda64
ddc52e153e2a947fd2e797dabe016f298e35158205d97b4b942eb7d784a70d11,-1,1,1,139.208642,1607265892,Regular,56b37f06962c8d724fa34c94246d609d6fda77dbbb10e96c091bb323d9a509d7
56b37f06962c8d724fa34c94246d609d6fda77dbbb10e96c091bb323d9a509d7,1,1,1,139.208642,1607256910,Regular,ddc52e153e2a947fd2e797dabe016f298e35158205d97b4b942eb7d784a70d11
43d689ca8847592d9cfa6aaa10d0a8c4c5342e3fd7c108b61f82b81c51d55c80,-1,0,1,125.327537,1607255668,Regular,3dae263248c822eab8cdade5ecf8abf87d71aaf12116ced2cb5414cdadc4f68e
3dae263248c822eab8cdade5ecf8abf87d71aaf12116ced2cb5414cdadc4f68e,1,0,1,125.327537,1607249596,Regular,43d689ca8847592d9cfa6aaa10d0a8c4c5342e3fd7c108b61f82b81c51d55c80
ada351a687a096ef54b7d8b8a48326274c13b3a2ae13017f239f2b85fed192c6,-1,0,1,85.387517,1607248965,Regular,e2ceac332feb7f347949903d278d8f43be51a3e197d1e7d04d75fd5118f36c97
e2ceac332feb7f347949903d278d8f43be51a3e197d1e7d04d75fd5118f36c97,1,1,1,85.387517,1607241885,Regular,ada351a687a096ef54b7d8b8a48326274c13b3a2ae13017f239f2b85fed192c6
8257f69cdef6928c63d58a5c16f80bc26b9affe6a66ecf8be2c073615f6099e9,-1,2,1,128.436425,1607241665,Regular,77c011030fb8d884b4ae46a56799c56c06af69de80326f4f30a7658cbf7d10d8
77c011030fb8d884b4ae46a56799c56c06af69de80326f4f30a7658cbf7d10d8,1,0,1,128.436425,1607233849,Regular,8257f69cdef6928c63d58a5c16f80bc26b9affe6a66ecf8be2c073615f6099e9
f9a5a3258ccc7260d40fe8b30c2186167eb87f386397dc4736827412e044bda9,-1,1,1,65.533391,1607233602,Regular,0da878e773eeae75f3e94527ca28ca8f969257af21d5f038d529a6f1d3edcc82
f9a5a3258ccc7260d40fe8b30c2186167eb87f386397dc4736827412e044bda9,-1,0,1,72.022895,1607233602,Regular,678c58b00206a230abecfd80a84a25f85c846774d96d5185d8a93504c53bb300
678c58b00206a230abecfd80a84a25f85c846774d96d5185d8a93504c53bb300,1,2,1,72.022895,1607193110,Regular,f9a5a3258ccc7260d40fe8b30c2186167eb87f386397dc4736827412e044bda9
0da878e773eeae75f3e94527ca28ca8f969257af21d5f038d529a6f1d3edcc82,1,1,1,65.533391,1607192197,Regular,f9a5a3258ccc7260d40fe8b30c2186167eb87f386397dc4736827412e044bda9
ace9c70aa50d5476dbb8fdd3cba125d5dab886f7b206ffe01c1ce0a4504023d9,-1,1,1,131.547311,1607190961,Regular,09dafce3aa3885b71337d0373933284499c1b1ed09c2f243f9a4b194683f33b4
09dafce3aa3885b71337d0373933284499c1b1ed09c2f243f9a4b194683f33b4,1,0,1,131.547311,1607118109,Regular,ace9c70aa50d5476dbb8fdd3cba125d5dab886f7b206ffe01c1ce0a4504023d9
91abc286cd27a428c6ea5f183f4566b12895b2086f6b1fe47d17d9074492c5fc,-1,0,1,238.020944,1607115263,Regular,694194950334e0cc43b6010430786cdd441100236551ffd972302ec5eae5db7d
694194950334e0cc43b6010430786cdd441100236551ffd972302ec5eae5db7d,1,0,1,238.020944,1607115149,Regular,91abc286cd27a428c6ea5f183f4566b12895b2086f6b1fe47d17d9074492c5fc
b6815d4c52e015d6146b361c6ac6ddf2bdb80a927bd9075be14fe34bf3d3e49f,-1,1,1,121.336532,1607053764,Regular,8e25affdbd7e383532ded5b0a9f453225628db4a16b12a1586f1618c41abcab4
8e25affdbd7e383532ded5b0a9f453225628db4a16b12a1586f1618c41abcab4,1,0,1,121.336532,1607045283,Regular,b6815d4c52e015d6146b361c6ac6ddf2bdb80a927bd9075be14fe34bf3d3e49f
99407b620c45929612fde830327e1a3c8009b60856b781742beaec6995338aa2,-1,0,1,114.684191,1607044790,Regular,4722e9eb7cc4eaf4f99609d2cfae92122d5f19d09cb39b80a6f375111388ab02
4722e9eb7cc4eaf4f99609d2cfae92122d5f19d09cb39b80a6f375111388ab02,1,0,1,114.684191,1607038320,Regular,99407b620c45929612fde830327e1a3c8009b60856b781742beaec6995338aa2
3fea83de0167e198c57c3dc4f939bfef861ebf8de22669bb0e8aa63cab4753bf,-1,1,1,117.28259,1607036353,Regular,3acf4b1b7bcf9ef9607ce9e1ec87221109988c3b6858bf5794bd94341b62a9be
16713b26ffc58f648d1e338a464bbe458a0a3707c1103db2bab899ca87799122,-1,1,1,122.4460162,1607027847,Regular,2d946df217caa793638f8ecfcba08c361d3f889d764f60a321bbb2c9cac3dcca
3acf4b1b7bcf9ef9607ce9e1ec87221109988c3b6858bf5794bd94341b62a9be,1,1,1,117.28259,1607027847,Regular,3fea83de0167e198c57c3dc4f939bfef861ebf8de22669bb0e8aa63cab4753bf
2d946df217caa793638f8ecfcba08c361d3f889d764f60a321bbb2c9cac3dcca,1,0,1,122.4460162,1607021635,Regular,16713b26ffc58f648d1e338a464bbe458a0a3707c1103db2bab899ca87799122
5e8764815c2b336b0bd2748adf315e45f8bb1152c6cc88c817fed7b5ad32058f,-1,0,1,136.091762,1606958122,Regular,b2b9ddcd551221740d5f733126327fab0ecaeb93f6ea5d85a6ed98b210c9dc18
b2b9ddcd551221740d5f733126327fab0ecaeb93f6ea5d85a6ed98b210c9dc18,1,1,1,136.091762,1606950886,Regular,5e8764815c2b336b0bd2748adf315e45f8bb1152c6cc88c817fed7b5ad32058f
bdb5cbcd056047f6448a8d18fe84e83b25b7f4024620d6b980bd5da00c7980a4,-1,3,1,135.871982,1606950636,Regular,290cb893e728d39e178b937b04711de66b4f3c7481b94948234f888c8374e9f6
290cb893e728d39e178b937b04711de66b4f3c7481b94948234f888c8374e9f6,1,1,1,135.871982,1606945347,Regular,bdb5cbcd056047f6448a8d18fe84e83b25b7f4024620d6b980bd5da00c7980a4
