tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,33,1,3.41259406,1533139063,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,32,1,3.17641298,1533139063,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,31,1,3.67006261,1533139063,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,30,1,2.86305185,1533139063,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,29,1,2.54455738,1533139063,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,28,1,3.36307798,1533139063,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,27,1,3.28330734,1533139063,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,26,1,3.63243697,1533139063,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81,-1,25,1,4.08744511,1533139063,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,152,1,3.28808229,1533089711,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,257,1,3.1493851,1533003421,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,210,1,2.88649578,1532917163,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,5,1,2.86783814,1532830675,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,569,1,3.14475015,1532745008,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,20,1,3.36307798,1532658107,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,125,1,3.10919284,1532571689,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,108,1,2.86305185,1532484972,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,553,1,3.17641298,1532398754,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,252,1,3.19976842,1532312111,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,139,1,3.00764773,1532225984,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,69,1,3.15819573,1532139393,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,374,1,3.28330734,1532052930,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,227,1,2.65065184,1531966552,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,220,1,3.41496571,1531880548,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,571,1,3.19024401,1531793756,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,21,1,3.06171467,1531707325,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,590,1,3.41259406,1531622459,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,65,1,3.59877846,1531534516,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,425,1,3.69966165,1531448685,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,342,1,3.5299088,1531361858,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,436,1,3.63243697,1531275660,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,3,1,2.5879367,1531189396,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,436,1,3.51747513,1531103065,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,55,1,3.69107907,1531016368,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,300,1,3.48466377,1530930041,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,179,1,3.38009122,1530856082,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,331,1,2.54455738,1530756954,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,387,1,3.82049167,1530670592,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,31,1,4.08744511,1530584180,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,464,1,3.93293745,1530498439,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,359,1,3.67006261,1530411455,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,456,1,3.99102006,1530325304,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,499,1,0.63987832,1530238961,Regular,fdfef9aa7ca37acb38ff2484e00335a259631c9865a6748e639a812104c8df81
