tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,12,1,0.09807264,1533611976,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,3,1,0.09807264,1533592957,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,15,1,0.1003822,1533525917,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,9,1,0.1003822,1533521167,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f,-1,12,1,0.09851671,1533436149,Regular,e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a
e91223c5eb44cf6e6c3aa3ed5fac83192b25b41d8b9f350361631a9c31fb008a,1,11,1,0.09851671,1533430455,Regular,a1bed827edecb94430def8cd7b52e69a4097debac62d1f4b63c5f4c5fdd8023f
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,16,1,0.09971551,1533358495,Regular,0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464
0b6e22d5c6772a5c11b2636ed89f550aef0dc603ae38281b8bbc7310aac4e464,1,13,1,0.09971551,1533346945,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,8,1,0.10019886,1533299531,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,5,1,0.10019886,1533296700,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038,-1,4,1,0.0997967,1533231675,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,12,1,0.0997967,1533228333,Regular,52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038
a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0,-1,3,1,0.09904529,1533158946,Regular,b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09
b7461eec9c128995044f5b3f5660e3de55e1d3e0e0a9fce617338ca84a4f7d09,1,7,1,0.09904529,1533158327,Regular,a456b74591d8210f8438ef2342ecfe1bcbf2b214e5ac23106d90a17145238ed0
bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64,-1,8,1,0.1022772,1533104420,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,7,1,0.1022772,1533099879,Regular,bb3512157e326178eec0f286cd62d66bad5a0e4e1ce4455ab5bef208b9d07a64
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,5,1,0.10050338,1533022495,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,14,1,0.10050338,1533013266,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,4,1,0.10054728,1532943127,Regular,ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,19,1,0.10054728,1532942402,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,19,1,0.09990284,1532903121,Regular,eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,10,1,0.09990284,1532883790,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,16,1,0.10028648,1532820201,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,12,1,0.10028648,1532814987,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,2,1,0.09830419,1532754534,Regular,153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a
153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a,1,0,1,0.09830419,1532750016,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,0,1,0.0990947,1532674648,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,21,1,0.0990947,1532672471,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,15,1,0.10041485,1532631697,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,21,1,0.10041485,1532609228,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,7,1,0.10013669,1532537093,Regular,9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe
9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe,1,10,1,0.10013669,1532530332,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,11,1,0.10053151,1532481213,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,19,1,0.10053151,1532476121,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509,-1,5,1,0.10173819,1532415387,Regular,62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,22,1,0.10173819,1532412498,Regular,e4cf03ff4241e179121beaeb9e2d834c1229100d72a675d56d7bce7af7345509
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,12,1,0.10239665,1532356218,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,24,1,0.10239665,1532342926,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,8,1,0.09930052,1532325467,Regular,7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,6,1,0.09930052,1532278542,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,9,1,0.09800743,1532217623,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,2,1,0.09800743,1532200926,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,19,1,0.09931649,1532153743,Regular,4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9
4ba10d551f8c920061848837e0fd32e956ff2b6eab1d17548ec9e69e62a6bbc9,1,9,1,0.09931649,1532144052,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,11,1,0.09938536,1532090324,Regular,f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439
f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439,1,16,1,0.09938536,1532083161,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,6,1,0.09962924,1532037921,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,29,1,0.09962924,1532037037,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac,-1,3,1,0.09878541,1531983996,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924,1,4,1,0.09878541,1531983159,Regular,5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,17,1,0.09829105,1531894974,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,0,1,0.09829105,1531879622,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,7,1,0.09965999,1531831240,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,21,1,0.09965999,1531825404,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,3,1,0.09838264,1531773593,Regular,0db479ae070bd04d24875bc2f77a0a06016dad75c1d55cbc3f3ae2bec60547f5
0db479ae070bd04d24875bc2f77a0a06016dad75c1d55cbc3f3ae2bec60547f5,1,16,1,0.09838264,1531771573,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,11,1,0.09851206,1531726132,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,2,1,0.09851206,1531722724,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,4,1,0.09870218,1531675494,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,2,1,0.09870218,1531664759,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,11,1,0.10041926,1531597016,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,10,1,0.10041926,1531589809,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,7,1,0.09949348,1531548837,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,24,1,0.09949348,1531537377,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,7,1,0.09908846,1531474349,Regular,33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,9,1,0.09908846,1531472764,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae,-1,4,1,0.10061124,1531429396,Regular,a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd
a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd,1,16,1,0.10061124,1531428124,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,9,1,0.09931872,1531374033,Regular,60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b
60348d0a298a8d6db836eb844706885678f0582a15f87873e0bf1ddc57231d5b,1,7,1,0.09931872,1531368653,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,3,1,0.10007584,1531307885,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,10,1,0.10007584,1531304564,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,8,1,0.09849072,1531271061,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,1,1,0.09849072,1531266126,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,6,1,0.09971468,1531219126,Regular,845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6
845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6,1,22,1,0.09971468,1531216005,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957,-1,1,1,0.09800047,1531153210,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,18,1,0.09800047,1531152334,Regular,6ec82607e6b82cbf8911b17a8c18987bb4d1138920d67eb2b7b73183448b2957
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,6,1,0.10290287,1531104590,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,12,1,0.10290287,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16,-1,2,1,0.09924529,1531031588,Regular,347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc
347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc,1,8,1,0.09924529,1531029116,Regular,e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,8,1,0.10032869,1530989879,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,8,1,0.10032869,1530981954,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,14,1,0.10056667,1530951064,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,19,1,0.10056667,1530943958,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,10,1,0.09986124,1530890371,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,25,1,0.09986124,1530888526,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
46b3abf8b9a854e9212aca00915df2ced4737e3a4445b9e81478fe74607ad699,-1,3,1,0.10365601,1530834933,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,18,1,0.10365601,1530832444,Regular,46b3abf8b9a854e9212aca00915df2ced4737e3a4445b9e81478fe74607ad699
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,14,1,0.09921254,1530778960,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,16,1,0.09921254,1530767310,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea,-1,3,1,0.09951461,1530726131,Regular,4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4
4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4,1,5,1,0.09951461,1530722734,Regular,d131b9b17fa5cd2cfc5b40c383ca696b2ccc5e3a4819bc934e14228947de9eea
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,12,1,0.10063616,1530682258,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,42,1,0.10063616,1530674478,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,12,1,0.10301732,1530657618,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,21,1,0.10301732,1530646039,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,9,1,0.09873384,1530605360,Regular,e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288
e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288,1,15,1,0.09873384,1530597830,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac,-1,4,1,0.10082878,1530542522,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,21,1,0.10082878,1530541905,Regular,6585b1f97703bbc99ca830e3a66d0643ce6c0380e5d4034f5dd9062e829742ac
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,18,1,0.10001747,1530504088,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6,1,4,1,0.10001747,1530486591,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868,-1,4,1,0.09853583,1530433476,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,6,1,0.09853583,1530430063,Regular,5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868
e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118,-1,4,1,0.09958861,1530372234,Regular,f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4
f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4,1,10,1,0.09958861,1530368443,Regular,e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,7,1,0.09981845,1530324000,Regular,fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0
fcd9d7be7913f9ce269e59bde41d986fb2022c5fe8567685f83ca29738eec1d0,1,16,1,0.09981845,1530319241,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390,-1,4,1,0.09869848,1530266236,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,21,1,0.09869848,1530261097,Regular,1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390
a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a,-1,1,1,0.09925955,1530221174,Regular,025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631
025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631,1,13,1,0.09925955,1530219721,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,10,1,0.10067788,1530192756,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e,1,4,1,0.10067788,1530178425,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,16,1,0.10225202,1530130773,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,26,1,0.10225202,1530123882,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d,-1,1,1,0.09870281,1530084716,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,14,1,0.09870281,1530082683,Regular,eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,9,1,0.1005424,1530039634,Regular,bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d
bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d,1,6,1,0.1005424,1530034313,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,21,1,0.09952756,1530009045,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,1,1,0.09952756,1529996426,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc,-1,11,1,0.10351167,1529952478,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,22,1,0.10351167,1529945050,Regular,d59f7d31ba07f0eaa533bca0239fcd4ee2ad1dd4a72ff7b3936afa6da957e6fc
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,15,1,0.10004887,1529916460,Regular,52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23
52183469ab63aecba0aed84182336e4b54c5330b10ac72c0ea01a1872cd60f23,1,0,1,0.10004887,1529911662,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,7,1,0.10064385,1529868840,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,0,1,0.10064385,1529866771,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
