tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,447,1,0.39644581,1533521782,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,7,1,0.20259997,1533514441,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
d3a9a0cb4c3df31f2806f1c28f4a006391ebce1db86e10fcc731c6384b6132d0,-1,0,1,0.4116607,1533478958,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,411,1,0.4116607,1533435680,Regular,d3a9a0cb4c3df31f2806f1c28f4a006391ebce1db86e10fcc731c6384b6132d0
8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a,-1,5,1,0.51124695,1533369857,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a,-1,4,1,0.44613123,1533369857,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a,-1,2,1,0.44720388,1533369857,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a,-1,1,1,0.2032236,1533369857,Regular,af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755
af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755,1,12,1,0.2032236,1533364097,Regular,8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,467,1,0.44720388,1533349292,Regular,8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,2,1,0.21856942,1533287642,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,0,1,0.5194749,1533287642,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,1,1,4.72,1533287642,Regular,23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,3,1,0.48188284,1533287642,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,6,1,0.2027603,1533287642,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c,-1,7,1,0.46808333,1533287642,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,30,1,0.45538164,1533262847,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,22,1,0.21856942,1533230777,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,421,1,0.46808333,1533176211,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,17,1,0.20159727,1533096821,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,606,1,0.5194749,1533089711,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
23bece590d2c0b17990c02e16636aefba31b49bca7ef0951cc6b6d905d220732,1,1,1,4.72,1533050179,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,367,1,0.48188284,1533003421,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,28,1,0.2027603,1532981211,Regular,28cd20626941ca97dbe096c7d9935a9b0e8adf21bcafe2c0da4e21887455fd8c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,254,1,0.44613123,1532917163,Regular,8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a
6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e,-1,0,1,0.44925871,1532903795,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e,-1,1,1,0.48393004,1532903795,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e,-1,3,1,0.20142666,1532903795,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
711a37c7cebc98bb39724473e64f6a7950726415da8bf5763e2a5029e8e7f91e,-1,0,1,0.20222988,1532903121,Regular,d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,1,1,0.20142666,1532855519,Regular,6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,237,1,0.44925871,1532830675,Regular,6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,605,1,0.48393004,1532745008,Regular,6ccd2df0ce283480fdcdf0cf3c96c18da15742c51b8c7ec431d72a9920aa139e
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,5,1,0.20222988,1532725940,Regular,711a37c7cebc98bb39724473e64f6a7950726415da8bf5763e2a5029e8e7f91e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,155,1,0.51124695,1532658107,Regular,8130aca84052209d559870991049be5f4668b0637b52a7861dd7ae28fdf9804a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,505,1,0.48771172,1532571689,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,110,1,0.44452162,1532484972,Regular,1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd
85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5,-1,0,1,0.39785928,1532433679,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5,-1,3,1,0.57360694,1532433679,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5,-1,2,1,0.48450784,1532433679,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5,-1,4,1,0.61243187,1532433679,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,49,1,0.57360694,1532398754,Regular,85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,354,1,0.61243187,1532312111,Regular,85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,268,1,0.48450784,1532225984,Regular,85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,125,1,0.39785928,1532139393,Regular,85860adef7a472b5c236100c866d6d556da0cc8394989711f01b164e23ea38e5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,257,1,0.17641189,1532052930,Regular,1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd
a21f01a2da8b75aa364809fcc96985ee6fe5a305c3bab51181108a0d4ea88ee5,-1,1,1,0.44754644,1532039760,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a21f01a2da8b75aa364809fcc96985ee6fe5a305c3bab51181108a0d4ea88ee5,-1,0,1,0.16069258,1532039760,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,81,1,0.44754644,1531966552,Regular,a21f01a2da8b75aa364809fcc96985ee6fe5a305c3bab51181108a0d4ea88ee5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,22,1,0.16069258,1531880548,Regular,a21f01a2da8b75aa364809fcc96985ee6fe5a305c3bab51181108a0d4ea88ee5
0d099bc6d2f309f78ab4697bb08b60c1f8fc95ebd80e0e23ea4ef00575139b89,-1,1,1,0.6330954,1531825827,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0d099bc6d2f309f78ab4697bb08b60c1f8fc95ebd80e0e23ea4ef00575139b89,-1,3,1,0.70649115,1531825827,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
99199279bf578a1a3c57a7d1386f64209c74fb14160dc31d0bcfef6ad63592b9,-1,0,1,0.67028486,1531825404,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,513,1,0.67028486,1531793756,Regular,99199279bf578a1a3c57a7d1386f64209c74fb14160dc31d0bcfef6ad63592b9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,567,1,0.6330954,1531707325,Regular,0d099bc6d2f309f78ab4697bb08b60c1f8fc95ebd80e0e23ea4ef00575139b89
ef37d749f9c463f25e23c581bcd17980e389163b32cf8665c75c93b61367b33e,-1,1,1,0.75526382,1531666142,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,509,1,0.70649115,1531622459,Regular,0d099bc6d2f309f78ab4697bb08b60c1f8fc95ebd80e0e23ea4ef00575139b89
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,537,1,0.75526382,1531534516,Regular,ef37d749f9c463f25e23c581bcd17980e389163b32cf8665c75c93b61367b33e
f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6,-1,3,1,0.75805695,1531480230,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6,-1,2,1,0.76575547,1531480230,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6,-1,1,1,0.75574864,1531480230,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6,-1,0,1,0.73480744,1531480230,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,214,1,0.76575547,1531448685,Regular,f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,267,1,0.73480744,1531361858,Regular,f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,47,1,0.75574864,1531275660,Regular,f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,516,1,0.75805695,1531189396,Regular,f31a4e90c9a5fcc3e21cc2b1940416fb3343cdbed995d52876936208f1d725f6
b98965e3deedbbb75e69313932f0cc95722ddb237a86687a8d703624df872c51,-1,2,1,0.76227614,1531138198,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b98965e3deedbbb75e69313932f0cc95722ddb237a86687a8d703624df872c51,-1,1,1,0.72981373,1531138198,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,278,1,0.72981373,1531103065,Regular,b98965e3deedbbb75e69313932f0cc95722ddb237a86687a8d703624df872c51
ed7906dab9750dd42cba772bc0794e6f05fc26ae94691da162fa7c12967afd0e,-1,0,1,0.75006591,1531060222,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,176,1,0.75006591,1531016368,Regular,ed7906dab9750dd42cba772bc0794e6f05fc26ae94691da162fa7c12967afd0e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,149,1,0.76227614,1530930041,Regular,b98965e3deedbbb75e69313932f0cc95722ddb237a86687a8d703624df872c51
9f8dd507a358b716bc6f5693db7688ced153bf3a3ff103d2ee4a5ae19cb12fda,-1,0,1,0.75187894,1530880292,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,459,1,0.75187894,1530856082,Regular,9f8dd507a358b716bc6f5693db7688ced153bf3a3ff103d2ee4a5ae19cb12fda
132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da,-1,6,1,0.87148919,1530795514,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da,-1,3,1,0.82695567,1530795514,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da,-1,2,1,0.84869431,1530795514,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da,-1,1,1,0.82568205,1530795514,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,559,1,0.82695567,1530756954,Regular,132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,164,1,0.82568205,1530670592,Regular,132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da
0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385,-1,2,1,0.83127314,1530624606,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385,-1,5,1,0.81745281,1530624606,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385,-1,3,1,2.395,1530624606,Regular,5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c
0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385,-1,1,1,0.76263616,1530624606,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,188,1,0.87148919,1530584180,Regular,132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da
5393493e0028f9bfb5461859ef186423ec622431227e99308d618a295e11525c,1,1,1,2.395,1530513558,Regular,0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,336,1,0.83127314,1530498439,Regular,0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,114,1,0.76263616,1530411455,Regular,0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,244,1,0.84869431,1530325304,Regular,132ad29ae784df4c2db1f31aab96588428accd59f5cd6624ed597966b5b351da
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,520,1,0.81745281,1530238961,Regular,0dff0c60626a53a4a1054d3a74529b91d06ae916d03b360d5d8a226a9d6bf385
2aa47fc7391908f56a959b92c1aca8a05fbea1b88ade6a7146d6be0cac43ce19,-1,0,1,0.95887237,1530195063,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,101,1,0.95887237,1530152134,Regular,2aa47fc7391908f56a959b92c1aca8a05fbea1b88ade6a7146d6be0cac43ce19
dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67,-1,0,1,0.95669233,1530118529,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67,-1,3,1,1.03717052,1530118529,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67,-1,2,1,1.01033218,1530118529,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,537,1,1.03717052,1530066006,Regular,dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,119,1,1.01033218,1529985106,Regular,dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,214,1,0.95669233,1529893460,Regular,dd0c23b61ad49d5ff86f79a708f7b413cdc4fe277dc101cd4febea1837160a67
ec1c511a5768192182964fb7f42cd4d04d257a59479d89e992ccfaac6f27b597,-1,2,1,0.96079317,1529844966,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
ec1c511a5768192182964fb7f42cd4d04d257a59479d89e992ccfaac6f27b597,-1,1,1,1.10565138,1529844966,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,311,1,0.96079317,1529807126,Regular,ec1c511a5768192182964fb7f42cd4d04d257a59479d89e992ccfaac6f27b597
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,118,1,1.10565138,1529720430,Regular,ec1c511a5768192182964fb7f42cd4d04d257a59479d89e992ccfaac6f27b597
fe1b9a2f185ccbf6e146c42979132073bfd62433f8ca021c5f59b5268d8d0717,-1,1,1,1.07940167,1529685378,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,346,1,1.07940167,1529637919,Regular,fe1b9a2f185ccbf6e146c42979132073bfd62433f8ca021c5f59b5268d8d0717
fae756c7ad20648504ed6413296055a1815148bff49826017d433f8f93c8fa3c,-1,0,1,1.10491279,1529586642,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fae756c7ad20648504ed6413296055a1815148bff49826017d433f8f93c8fa3c,-1,1,1,1.08653267,1529586642,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,177,1,1.08653267,1529556881,Regular,fae756c7ad20648504ed6413296055a1815148bff49826017d433f8f93c8fa3c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,11,1,1.10491279,1529461067,Regular,fae756c7ad20648504ed6413296055a1815148bff49826017d433f8f93c8fa3c
0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e,-1,5,1,1.12198358,1529414188,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e,-1,0,1,1.18253157,1529414188,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e,-1,3,1,1.26472166,1529414188,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e,-1,4,1,1.01380415,1529414188,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,852,1,1.01380415,1529374776,Regular,0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,416,1,1.12198358,1529288263,Regular,0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,197,1,1.26472166,1529201765,Regular,0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,771,1,1.18253157,1529115308,Regular,0c65e48bff614d5b452c55506df1efae954b46cb12f01bad2e2567af6199654e
04d91d456001ee518ea67af3f5b23dc7f3ac96133365cb39539dc04b94dc4dce,-1,1,1,1.20921978,1529062837,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
04d91d456001ee518ea67af3f5b23dc7f3ac96133365cb39539dc04b94dc4dce,-1,0,1,1.17737488,1529062837,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,374,1,1.17737488,1529029078,Regular,04d91d456001ee518ea67af3f5b23dc7f3ac96133365cb39539dc04b94dc4dce
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,854,1,1.20921978,1528946322,Regular,04d91d456001ee518ea67af3f5b23dc7f3ac96133365cb39539dc04b94dc4dce
a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1,-1,0,1,1.32458639,1528927610,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1,-1,4,1,1.40428038,1528927610,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1,-1,3,1,1.42990377,1528927610,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1,-1,1,1,1.43642161,1528927610,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,149,1,1.32458639,1528860612,Regular,a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,417,1,1.43642161,1528776136,Regular,a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,534,1,1.40428038,1528686420,Regular,a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,35,1,1.42990377,1528593723,Regular,a0dadd050a94c49af1ac260ec5d79b238da31a89408f40c129e36dff0c3638b1
fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839,-1,2,1,1.031471,1528556809,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839,-1,4,1,1.58657731,1528556809,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839,-1,3,1,0.81662896,1528556809,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
fe91e53f52bc08098a4a766e9aee369b0140af8231487dbc4c4f0550433b1839,-1,0,1,1.45595646,1528556809,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
