tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,261,1,1.55767175,1537152609,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,252,1,1.49607009,1537066458,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,250,1,1.52742682,1536980413,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,7,1,1.85147559,1536894173,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,956,1,1.59839084,1536807675,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,252,1,1.15919925,1536462174,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,276,1,2.03842055,1536375020,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,396,1,2.03683283,1536288609,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,601,1,1.93810962,1536203234,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,100,1,2.0818895,1536117400,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,316,1,2.06135398,1536029434,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,33,1,2.02362151,1535943016,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,282,1,1.85579475,1535857535,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,421,1,1.94839679,1535770882,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,356,1,2.03580829,1535683811,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,201,1,2.06181007,1535597636,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,39,1,2.10883258,1535511189,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,16,1,2.76501926,1535425236,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,15,1,1.99459406,1535425236,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,17,1,2.16968461,1535425236,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,18,1,0.92354425,1535425236,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,19,1,2.31763405,1535425236,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,20,1,2.10582816,1535425236,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,21,1,2.88903821,1535425236,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,22,1,2.08771279,1535425236,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,23,1,2.57149283,1535425236,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,0,1,2.02764207,1535425236,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,1,1,2.25741201,1535425236,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,2,1,2.32278251,1535425236,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,3,1,2.15102053,1535425236,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,4,1,2.35434242,1535425236,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,5,1,2.93876085,1535425236,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,6,1,0.69375388,1535425236,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,7,1,1.00477741,1535425236,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,8,1,2.09488707,1535425236,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,9,1,1.83689831,1535425236,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,10,1,2.19867614,1535425236,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,11,1,2.58169733,1535425236,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,12,1,2.75884735,1535425236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,13,1,2.05089463,1535425236,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6,-1,14,1,2.13993554,1535425236,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,131,1,2.15102053,1535424733,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,546,1,2.19867614,1535338209,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,202,1,2.16968461,1535251952,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,411,1,2.13993554,1535165799,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,348,1,2.32278251,1535079015,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,26,1,2.31763405,1534992610,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,323,1,2.05089463,1534906540,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,575,1,2.10582816,1534819813,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,50,1,2.09488707,1534733524,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,346,1,2.25741201,1534647009,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,321,1,2.68714327,1534560709,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,375,1,2.57149283,1534474478,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,361,1,2.35434242,1534389246,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,368,1,1.99459406,1534309788,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,370,1,2.08771279,1534212947,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,95,1,2.88903821,1534126539,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,178,1,2.58169733,1534040407,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,126,1,2.02764207,1533954304,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,565,1,0.92354425,1533867417,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,80,1,0.69375388,1533780973,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,544,1,1.00477741,1533694525,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,174,1,2.76501926,1533608203,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,360,1,2.75884735,1533521782,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,394,1,2.93876085,1533435680,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,184,1,1.83689831,1533349292,Regular,03e36370c60e4b300cd3170b38721a3c0d98c1054231392f03aa9812607b0ea6
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,13,1,3.99342454,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,15,1,3.05399246,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,16,1,3.61376922,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,17,1,1.22884702,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,20,1,3.50735443,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,19,1,3.13482076,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,18,1,3.39233006,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,0,1,3.42339622,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,1,1,3.71789816,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,2,1,3.28559635,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,3,1,2.01885262,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,4,1,3.32179297,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,5,1,3.54463541,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,6,1,2.71904927,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,7,1,3.62896379,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,8,1,4.2444657,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,9,1,3.43163687,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,10,1,2.59981199,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,11,1,3.30592469,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c,-1,14,1,2.91520572,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,309,1,1.22884702,1533262847,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,402,1,3.30592469,1533176211,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,523,1,3.71789816,1533089711,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,427,1,2.71904927,1533003421,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,498,1,2.91520572,1532917163,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,5,1,2.01885262,1532830675,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,600,1,3.43163687,1532745008,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,9,1,3.61376922,1532658107,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,506,1,3.39233006,1532571689,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,199,1,3.13482076,1532484972,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,165,1,3.54463541,1532398754,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,607,1,3.62896379,1532312111,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,146,1,3.28559635,1532225984,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,545,1,3.42339622,1532139393,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,153,1,3.50735443,1532052930,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,213,1,3.32179297,1531966552,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,1,1,1.23155509,1531909505,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,0,1,4.02646475,1531909505,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,2,1,3.8389661,1531909505,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,3,1,2.80540191,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,4,1,3.93885788,1531909505,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,5,1,3.97704878,1531909505,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,6,1,4.05478241,1531909505,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,7,1,4.07958319,1531909505,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,8,1,3.98311188,1531909505,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,10,1,4.21931275,1531909505,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8,-1,11,1,4.15874059,1531909505,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,146,1,2.80540191,1531880548,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,551,1,1.23155509,1531793756,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,20,1,2.59981199,1531707325,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,298,1,3.05399246,1531622459,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,344,1,3.98311188,1531534516,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,19,1,4.07958319,1531448685,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,589,1,3.8389661,1531361858,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,359,1,4.05478241,1531275660,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,104,1,4.15874059,1531189396,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,122,1,3.93885788,1531103065,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,292,1,4.02646475,1531016368,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,319,1,3.99342454,1530930041,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,41,1,3.97704878,1530856082,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,61,1,4.2444657,1530756954,Regular,8252897e5f0fdafa086877b4a40a8557c6f18ae068ed46c072e80cbbd2aba42c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,300,1,4.21931275,1530670592,Regular,6b37deb45a0deba7a419bc9417b788cf2d1692824fec13e9c6b8e2e676e124c8
feabc951fb225c79c10b519327afa5f969eb2eb54b683bd4606de7d03d3d8d69,-1,1,1,4.62563089,1530670592,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,-1,5,1,5.43199957,1530612620,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
