tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2771ce370f7dd16ac7ec5812f59d26bcacca96ff862141d563eb418b9fcffbe,-1,1,1,89.16989989,1533613530,Vote,e05f505b2e44dc990f464f9ae5aecef9b030815cea9bcca032b31912396d98e4
45d89ca7640a05890463ce05aee2085f3b39d3f463cafe09211cb6c723528472,-1,1,1,95.52931727,1533599787,Vote,50bde9c239517f09afd69d7e2badcd7b9425ebff56c148a1ceb21ca8a184d7ec
af9c29cec3afb4482567dd6958d5183ac726b2bc7353952caad8ea56f84f53ea,-1,1,1,91.2617452,1533562616,Vote,2a899529ffe9038c9ca291f25369e92a3c3c34222f0d3fd7f979374e92a195a0
a1e951ff21b4295f062edaf57d5c1c7c2d322b075c5bbd6ca077db7ba5868c7c,1,0,1,99.46421387,1533541322,Ticket,913860d1b6eca48de5a5bb77e52965a35a3672d64f374e18f811b6f02020e26a
1b18e6b7cf41b4797a3114b204165f59d4e9fb2ae2748ef05b124ca6fffd9b03,-1,1,1,93.52795059,1533538826,Vote,977f17144a03d3003f6abb06c97b420cc79bffac1bd81aa464e2ad4231a2da45
de01f539e147878e462cde5a33e315d038feb7195448a07a7367d32cd0c016a7,1,0,1,98.4711084,1533479454,Ticket,fe9bba067bb79d7f06149b29b319b633c82752e467454558928e98a7ce6224af
3a7f940c9cc2759c6cdac5ca128541e3ca3f0c60156d5fb1b96ef65f0e3d9bf3,1,0,1,98.4711084,1533460891,Ticket,1758751c1fff0b9e1af5da048269653a7a5a7a841515973a8ffbd20ec2b00be5
717c5fa4d6c74270b00c42d773de10c0fb1db61f1fbe59279e3f7af2b434d1ac,1,0,1,98.4711084,1533457174,Ticket,c7a64d62872785b623433076b313db2e0cec63fdadd13a8d6f2a7d10003a1fee
3e2cdf3428a1f760da2679452f7ca3ab222f8ae4391498a573681e1ba94a5cf2,1,0,1,97.87656595,1533451134,Ticket,a6364646e47b138f4f365b003bbf3bb4e8fe044d34d342ce090021f239462ebc
6e9bbbd968621a42fa35c4dd6efc95265fc22d1bd020a4ef151906fe84dd680c,1,0,1,97.87656595,1533448941,Ticket,fef1cdf20ea488e8422f2a8be6c215aaefbe2f774f4aa08f0bd4680146238522
8adcf43ba011c204c174c4fa3e1875c57658b7fb6b59ecb25e139bd75d2686fd,-1,1,1,100.12396147,1533433686,Vote,891bac43ce9eabee8ea83ce8e23dabfa576e69f7af6e6fee8b1e8724f102146c
59c3a8e9ca7eb1476077abea80f2a03f3fc66738782cf8afd16e31dac5b6060e,1,0,1,97.87656595,1533425573,Ticket,3cdff5698fcc2e82134b31cbfca3ff09b01789278fb753f1555379569c906de3
77c5d4b731efeaac23aaaf4526d4c81284075663c966f0683742f67611bacd3e,1,0,1,97.87656595,1533419303,Ticket,6f0268378cc7358bc03ee95579ab5a54453f02cc52ca24d99dce286ef018358a
317b604ba9ef1502295011801ec5357823645cca1114b9f7d8632d895a574996,-1,1,1,89.16989989,1533399864,Vote,1ff4523c8015086013fe363ac30b4df5003dec90af45e9b373ef194535b6d663
ada8085b53f6a995ff0f41d7dba8015ec7a27e903f8efb0ecda06b24aa548a1c,-1,1,1,92.14883449,1533386878,Vote,e848484aa51f0d278a75ef6be0a350a9b80e379c8dbac2999177a73e33f627f4
1a26758da4d4ea15e9411fb934d4abe2f0391fac6151846d6f52b010f45bddc8,-1,1,1,92.0643672,1533384712,Vote,1a5fbe7cd2351cabc566db7180589f541fd9a5d5861f6ba9d013ceb40be81b8d
6ff1ce11b784e22236ed6a20d6cf5b4a2d354347d8b265ec70895e36578c1deb,-1,1,1,94.00413402,1533380560,Vote,c596b0f1e0c05df499bfde81b9a348f8151f8ebbb6e3bdcf45b46c253de4b844
749d8956f2c8407d7ffde36ad344c739845e9773dbbbbbd79fa2e80e70fb570b,-1,1,1,89.16989989,1533375799,Vote,e366b1a889e4c3c8b0dfc2f9037fda118485b339e0705ec41d204d23687016ae
08ed01ae5fa584cfc85cbb6bb4fc7a1bfe5653e00c5f8cd0ea134d0137f1b793,1,0,1,95.52931727,1533369313,Ticket,6dfceb845e42a785603c42b344ac6c734b148beee5caed3b35f9cd5ce189c550
50bde9c239517f09afd69d7e2badcd7b9425ebff56c148a1ceb21ca8a184d7ec,1,0,1,95.52931727,1533369313,Ticket,45d89ca7640a05890463ce05aee2085f3b39d3f463cafe09211cb6c723528472
cdce554b1dc6e106d472c10b65cdc0455980c81b3be3c684ea873f790f81f2bc,1,0,1,95.52931727,1533369313,Ticket,123ed8fb0f4cd7ef8e8d7b42775a36a44500617edeb5b9b7ab46f40052c481dd
fc14b847f1966fa9f297c90ad16ddc389aeb8c123f2f687be2f997aa6161da85,1,0,1,95.52931727,1533369313,Ticket,afec3f31d5dd89f6ed6d1b5f86aeb272c1c1948fd54b5278ec3c9aa049eb86da
5be55d4cedfaef7d8e04d5d7171e60f31e39c781123abcc00e6c560682db8801,-1,1,1,91.51255938,1533347757,Vote,2b1f78dc4862f9bb3e169be10c1b73e70392853077bd6738632d064410ee3158
7f4a746e5e6a93ae9e367c4ba3cdba87fdfee0b6c48f07939af6889270b19f58,-1,1,1,92.21606662,1533342631,Vote,dc0128996810ec2b35065bbc45ddffc18e59fa2ae31883e1f9e951e14684b7e0
450a5fdeebab44b311ebc5bdbb554d71f94e21070b9a75e08374642022656cfa,-1,1,1,92.63876398,1533284365,Vote,4dbe2f3a8056ea65e72901c0f5854b36281534b9841ebe5cadbec3eec5d3fa8c
977f17144a03d3003f6abb06c97b420cc79bffac1bd81aa464e2ad4231a2da45,1,0,1,93.52795059,1533283571,Ticket,1b18e6b7cf41b4797a3114b204165f59d4e9fb2ae2748ef05b124ca6fffd9b03
ce8e8dba9687601ea09e29c64d2d81e82717475a0e555b71e71ed8f36efea1d1,1,0,1,93.52795059,1533283571,Ticket,8cdc69922d67ec5cfa7b2b98721fe2af20b2baf401b2d71ecd671b9a0c535f6e
d29b09f724ce043b72b40a526ce82dc4801d1a5b131a6dc0277b178460e637f3,-1,1,1,95.74949241,1533275648,Vote,2d7b0ef9ba0d483f382cc2f0f6ef98e69eaaf0a651d9e446471e652438c91e3f
2f14e624209c5f281b20b431734b6b91de575b75f15e08e6510ca7b3ea099378,-1,1,1,90.92930022,1533269137,Vote,9fd8037283836ee2d498cfb7c1267c9bad505f6a7e418f9da7f3363976776053
98afd71e8ef49759f68eca606942c25cb8878a79252b8cdf4a3a329fb8475198,-1,1,1,92.76367946,1533267326,Vote,c170118254127e1221c2cdb5f4f654aa73b3d4055fb5ebcb9784b59bfca5810b
e8591b1fe0055b4b0319f78452804ea27c491b16d09de4901f45f3d3479f315a,-1,1,1,93.18939321,1533206907,Vote,1cf573efa3062ac22098a401fdd958739ff3ffee6a7bdc0ece5d2727c51f2f9d
34fc8be0b7ae1d5d170fd97bdeaa9e88594edfe76a87010b9e4151cb7ab51a26,1,0,1,92.53295552,1533197766,Ticket,10292f71b690295c52be31e8b0312bcfcc40a66b0fe9921a28fb5181cdaf5c45
aae7cefdff6ec98010522f5bc50b00c91db95465238c07fc7e3a86971523e725,1,0,1,92.53295552,1533197766,Ticket,4e44987d63d1542487bbdc949ccfdae5d4ea78982ca2a089227db9e20e5622de
b3c73fcbf05790621bd1c83042bf53d1b6de27df8c2c7c73ec84f359716cd536,1,0,1,92.53295552,1533197766,Ticket,16c2b42f3e37a98dd766569e40132f9ac1ca54215fbaa98d4a93d7021dd6d16d
0ec8b7595e9ef4d3a35beb09f7326a6ac53ba1072de3ea7e2eaa6390c382a23f,-1,1,1,91.17947046,1533191495,Vote,93f94c2f6df4689a3426a5cca932d5330acebe3669a4748ae6758126e038b4d8
e848484aa51f0d278a75ef6be0a350a9b80e379c8dbac2999177a73e33f627f4,1,0,1,92.14883449,1533158327,Ticket,ada8085b53f6a995ff0f41d7dba8015ec7a27e903f8efb0ecda06b24aa548a1c
110c97d6662172e9f4ad386195e1c700c1b0b8ce3f0ae508bbc3f252476fc984,1,0,1,92.21606662,1533110580,Ticket,c8516394456d23ce621d4ba17c008f5c7d95e6ba65abad13ffa0f6cf0bfa037a
4dbfd9beee9976761a076adcade22bfe7c5144479c7a86fee065c0c445872bcb,1,0,1,92.21606662,1533110580,Ticket,e021a0b0fe303ed6f6d13a004410664a8a9679454ee8bc887850f5b3580968ff
aa4d2f77d17c6973b015dbb2abe860bba91d73de5ecc13c1367cff876613f216,1,0,1,92.21606662,1533110580,Ticket,93a7b4c80f6e2d72de9ca3d3df841b1da1581ef15c839e4a89077d99eec1607d
dc0128996810ec2b35065bbc45ddffc18e59fa2ae31883e1f9e951e14684b7e0,1,0,1,92.21606662,1533110580,Ticket,7f4a746e5e6a93ae9e367c4ba3cdba87fdfee0b6c48f07939af6889270b19f58
3d75ae101f7008006784ad2719661322865fc735d36f38d1e3c8e96c8ea0ad9c,-1,1,1,91.42404582,1533106631,Vote,58cde7ae73a644d2f6f573dfe87f09bae66aace96eed677bda984853494a76e7
2ed86f9cbc350c0725ef94952d189b85f9b3d6e9c027443b3a990c6e98863940,-1,1,1,93.18498787,1533095373,Vote,6127f31959c944c77a9bcf871c85174f8ee466c77a60912b83135abb81ddff28
33a89c587114ea4acb4563adbb3f8ac2be344f0ccb1896c6cca271648b1680cd,-1,1,1,95.02636375,1533086657,Vote,80dfc2cb67f435737a59d506b724e11febad52abf67486247b9e7180d9e8214b
19c9d873662fe9074f260650780fd0fa5bddb4b782cc2d4a23fbcfe317c1ccc0,-1,1,1,93.18939321,1533082695,Vote,01afdb0e834a4d1c951a66ad5bdfa1b291ce460ee26874c7ef13ba4ff58cff3d
068a493288cce0239ffbbb203a50b7c2a5ba89173076925e8dfbd48e1343851e,-1,1,1,94.13393027,1533073057,Vote,6a554f452352126d86c871967ea1816b671109609fc70f9c5aeb678f4b91593d
6f357f8b0570935280c46dcb4fe792b2a8a8f034097da75e64992618dda170f3,-1,1,1,94.04145869,1533028702,Vote,d2e5a5d8a41a85baab7be18efd4d9dfa3e0749498bc170784107e78b96fe324c
8cb83481d3d40099586efb55a0791db71af29137a857aa1ba1c3b60b1abf97a9,1,0,1,91.63825884,1533020549,Ticket,c3c35a5813b4b3b5ad41884661c078e611996d9267956d3e21ff77fbbbc3e5c2
10861ac8216d30685389fa1534693818ae05e4339f0308b1ba0870bf1f48edc5,-1,1,1,87.4518629,1532995672,Vote,f515455327d6a09e13cdc94ec9c9553a055b661864bb79c63036ed71fa6addac
bbfaf311079aad0c5b04b512dfff14b595668dbe525eda48c6e66d2ea60733cb,-1,1,1,93.03964051,1532990734,Vote,fec6ee0a573648ae593164ee1ef24474a5251f2ed724601f62dc056a83c789a4
2b1f78dc4862f9bb3e169be10c1b73e70392853077bd6738632d064410ee3158,1,0,1,91.51255938,1532984602,Ticket,5be55d4cedfaef7d8e04d5d7171e60f31e39c781123abcc00e6c560682db8801
a5be2d0362bf995653e6726c9ae5aebce07c3f1208a43ff8558e5beec97c2ff9,-1,1,1,90.92930022,1532984454,Vote,1b0087fed3cc3b369727ba4957e5d1ad4c190f1cc048a08f2829b9747e10e5c4
d7bedee018966169bbd544ac5b042b9165fe6ed437ff2dfd71bd00ec160717cc,1,0,1,91.51255938,1532973619,Ticket,82f35043db3fd00a264298c8cb43f662639ebb4ba1dfb3178ad6779f02d948bc
f9c19fb243462ddec720e94a00a990023961f78fe9b84b959efd1a0c7343c5b6,1,0,1,91.51255938,1532973619,Ticket,b2f9aa46a80460318094e15ce98c800548b8345c2ab888c51ec9d1759a94407c
860f2a9953553aec119d0df27991530a1d04414d26fbf9b4c75ec43b26400469,-1,1,1,93.03964051,1532924024,Vote,7a8b28c0502d55a3d1f4c29fa634303ace0e9a7eb067cab37cae1b5610b49987
049400244c288692588d972f68c7ff98a01c2189fbd6a9aa56d031f1a1721467,1,0,1,91.26624403,1532909174,Ticket,c58bb164db64cdd770b1b04eccf708fbf5ef5a20eab6daf5b8b4655514fc9241
c940aa563627593de1ce193f55e382bac44c6f30f9ca00c6c213d6c75b826e05,-1,1,1,90.82881648,1532900337,Vote,cd34f2ce35b7d932c4e1739b97b12d78beb8bd1ec9567e811216453f21f37bf9
350a5663bb99f1133dcebf6ce4794abf7186f28f2cb14658600d99aeb49847c4,1,0,1,90.85514595,1532886691,Ticket,afa703f6d3035e7a10e4a83aedc6e640851c3f4d773f4722d4efe83c4a54826e
56636d3aab6abc533a94fd5b70df57004c61d3fce1c104e4a99654e64cd61481,-1,1,1,90.84355905,1532883352,Vote,c3687ce87806c71cca043c608611d0ec29c6d47703ec87a0ca74c08a0dfeb666
e3217929d932f097bdbf1862b192599086efe7f38c932db110c9f90e5ac9231e,-1,1,1,93.03964051,1532881560,Vote,47465eb16a2db5728f7563bbc82561c1b81d59732c7c3c5cbce68d9c51a8d0bf
c154879accba41bd9acab72adf1b595ad0ee59e7f8dcb9af17987a3645be3e27,1,0,1,90.85514595,1532867823,Ticket,4c4e38d6a6bde6ee74480645ba02f20f980a45b4f514dbe81bc1270f4b1a4380
a28e52319e1dd0c7788d69f4bd3076db1194c41e1bbb1c92affa9dfa8a8b7f93,1,0,1,90.65972511,1532855550,Ticket,2610db8176587343ce60be9862e44d741e9732e3f019b4cda13a63f46294fdfd
374b2f7908b3306bfafdfac1ad70778af7ef7e90c5b0002ee90c571f0ba47a91,-1,1,1,92.41167566,1532824853,Vote,a84fd61bb3b35f5a4650c304acfa9ec923d151e87d4cfd6b45e576e5f5f24f57
3889914fd3bd84c280a4af6728fc8e7e4017ce8526c51774d79ae6c7008154a6,-1,1,1,94.55564687,1532795953,Vote,f2e2bbaf388d4859c214fc603bce75b990a70ebc330607a25e788f76e15a4201
3d4adc6b2575bfef4e3a7f8102d06728e9b7727d29b615ccc63e1d2c42c51b15,1,0,1,90.22829827,1532785940,Ticket,5b2e5a57ae0e6d92f65f11c8c386e16dba7357d4a52cbd4a1bfc9767f25b6ed6
ab304b27ba06cb5323e933f471cfcde38884e85616433288159df1cc8a62bdc8,1,0,1,90.22829827,1532785940,Ticket,62c4cc38d9ce3b048b0e72e22015f857dc0a74cfbb1ed146c87ac7ef3de57248
fdbe36b4528d5c49300f4eec4066121aeb52b204d7f40c55356cf09f1f92caae,-1,1,1,92.87757103,1532783818,Vote,23ae1d729fbac44cfa14c6e421da2c215d646cf04769720fae61edb7cf92bbba
1b0087fed3cc3b369727ba4957e5d1ad4c190f1cc048a08f2829b9747e10e5c4,1,0,1,90.92930022,1532759215,Ticket,a5be2d0362bf995653e6726c9ae5aebce07c3f1208a43ff8558e5beec97c2ff9
9fd8037283836ee2d498cfb7c1267c9bad505f6a7e418f9da7f3363976776053,1,0,1,90.92930022,1532759215,Ticket,2f14e624209c5f281b20b431734b6b91de575b75f15e08e6510ca7b3ea099378
c115b8f54283e5640743098ab7de8558588fbc0f2a6c2e0c1936c2a78c17cb19,-1,1,1,96.63476355,1532752075,Vote,8a5923124c759842f7532f34820f0cb0e28ecdc533b6a5e287120039cbaa1f0e
2a899529ffe9038c9ca291f25369e92a3c3c34222f0d3fd7f979374e92a195a0,1,0,1,91.2617452,1532718672,Ticket,af9c29cec3afb4482567dd6958d5183ac726b2bc7353952caad8ea56f84f53ea
938a1f4baf6772a14204dab160355544f2baf00e2ada9830796e3bd19155f0d4,-1,1,1,99.72644416,1532698157,Vote,291ba0c80a18f35f645f3877f31d14b462857d24929dfa0b0c8ca22acd1afbc5
cf8725db12e9036f64b6c2efc1600fe0b2524e5dd299cde94db3b729630fd526,-1,1,1,96.94882797,1532694804,Vote,b34f80dbfe586b0b5b621e655e7ea686890b7ea6929057b285e41329fc848612
b80ba947567d18252884a7d67139fb98c5e21b3e82d5ed434185c64837a4008c,-1,1,1,94.04145869,1532685195,Vote,4da331152ea734c7b23dc0012e148b90648a01cbb6f9b926d8621c86242be733
e737e6d26595005e6537e4532bde28d9427a17745e7933637c9fb306c387c3ee,-1,1,1,93.94569206,1532682230,Vote,6c2ea1342d4be3d5b72d4aa9359ad5bb67ee1867f2c87146cbf8493506b04f9f
9db4ff575c8bd7e9d16bd7599799c2373b4126cd5405753f6643a6582adba6a3,1,0,1,91.1623297,1532677633,Ticket,3ececd889d6cbd491a9eca242c2c54d92593237dce81c21f7feeea07341ccd8e
ac84ac39b7ad624f209094e5220ad63ce540d8aec0fa3b8a4f9e49e5165bc251,1,0,1,91.1623297,1532674895,Ticket,22cb3fd1057cc49dba98200f60894708f70a0e019bf4efabc8f69066946fe935
e78cf5f3b97350f7aaa79e12221cc109044e32b0e73a6194026a3f863de9c18a,1,0,1,91.1623297,1532674895,Ticket,601ea22c351b9dc623d2ff91224260e090bac334805e2852e695076610be9d1e
93f94c2f6df4689a3426a5cca932d5330acebe3669a4748ae6758126e038b4d8,1,0,1,91.17947046,1532639494,Ticket,0ec8b7595e9ef4d3a35beb09f7326a6ac53ba1072de3ea7e2eaa6390c382a23f
cf33468d74950cd74d30dd38d625df7e9d3c94cce7c100e131bfe71979f03b60,-1,1,1,85.36743355,1532625014,Vote,337d04cfa21b5d69332217e7d4fda29f1c6f5d76a9e6ebc437556fd3d1302804
9af84b0598484329a442ffe8c1501660179075499521b2dd5e91fcb3235dd735,1,0,1,91.17947046,1532612124,Ticket,061d5fb61832298ca713f8df13d72a52adb3fcd987855b594cdfa4c52ba59817
fcb9da246bbf2566711bc444d659a918f9e1505942bd953fe325a084d15229cc,-1,1,1,90.61142027,1532609593,Vote,90bfcd7fbd7c9adee2161a38a2b600bc4931ba5fd7b3f5438fc7b1779b8dc9b3
051c7ca72da5d5552881c30b354a9455a97a80434d71c2fadf3b56ba99156482,1,0,1,91.42404582,1532593551,Ticket,528583e33e0be9377b9fa16e9cf2651b6a59c910552a082f97c74cb0c921dd70
525d48edb81001fd578e46c671e22d9ac74bb985a8312ccc64d0c49ecb897221,1,0,1,91.42404582,1532593551,Ticket,c9f4f8dac1853611eed50b79f4b79512c482aa75471dc532686b085958f9d93d
58cde7ae73a644d2f6f573dfe87f09bae66aace96eed677bda984853494a76e7,1,0,1,91.42404582,1532593551,Ticket,3d75ae101f7008006784ad2719661322865fc735d36f38d1e3c8e96c8ea0ad9c
6fefa15c385749e407dce6db59dae163a874d7c6bb88acf59f32daa0e615b34e,1,0,1,91.42404582,1532593551,Ticket,475493b540997b2b1a526b951a0fd7e45eac5e18816a27c3058a377a167a7cfe
f9811b13029e45a0eabd8d49b53a7d5c49ea499890eaab365c46030d41619423,1,0,1,91.42404582,1532593551,Ticket,2e89166e6adc5ecfc3ec5b2205ec79be0252f6163a936e065955134024782a11
e8c3b87c17007a3be77134e5c1e1a90cd3ccd9472560ef573b7382048866d81c,-1,1,1,91.34004341,1532584614,Vote,9dd3ef3bdb59a5afcb88ae9c177c5b8e6b20c80105341b314fd2ed1e8bd5ab43
7946aa51ea49e8c7640dc39dc82bf8903c0b01e6c514bd8d620288b0e6526474,-1,1,1,94.55564687,1532572893,Vote,565de228d14b7e1e70b4134c610989d9c1c7e86ae61431505c88510cd152cb6d
26136e73a8943dd7386eb11d873441a4d070cdadfd9bb6df85c34f648fee689d,-1,1,1,87.47401595,1532566605,Vote,dee69ca1a35688b53f187d754333904e0e9a76ab9e80ce78087ec2848787e137
d5f87c2c73226fd4cf2f8af66dead9ecd6f80bb1a53fdfdd67a27786e928da43,-1,1,1,100.12396147,1532528683,Vote,7f2b42afe0c5c0d94f7ff30e1ad0242e76511045021a4ece153ae45f489395b1
ebe729d7d33f730ee960763cc52e81f282c37113ddbeb9c17a42a891fcf7f402,-1,1,1,93.85456582,1532512565,Vote,8d4d490bcda6bb8aac523d229ffde9d4ceddc5eeafdac73a7133f85671fb09bb
e0b001b66c45b0e933aabbfcf3aa9e1c944f4977d397c8f00eced315f315ddde,1,0,1,91.83454977,1532502039,Ticket,a9d29dc72b5ca8f928885ad3acfc62c160d42729718b71271c61635ba9b0bb4f
e578eac32212f6fd69c60a6e6f063a241968f031d4a24f0b18d5f9bb289bc91e,1,0,1,91.83454977,1532502039,Ticket,98921eea2e93bc71f85d7b92c318efb0362248055d2ea51e9c52c8566e202303
e90e1bb1b78c8f427c3137289f81379a2778c680f578db660171d13adf5dabba,-1,1,1,87.86136668,1532501206,Vote,5b199a372efeec6b066c124e839daedd811206dded92295e0d2aa6943076b550
a96f408a34c4bd81689fc4a146f934e4de4eccb7292c8a97fd427570f91aa6ce,-1,1,1,94.55564687,1532488364,Vote,124a4e0aaa85ae11425f26c112798455c091f297d5e27b0e452044d13b69eb01
02a03a3f9cee1987cfbe73227ac843af2fb5fbf03187248680d0cd1f7a667e89,-1,1,1,94.00742876,1532479183,Vote,8789d64193d00f4153870ca53921c63a90f89f6d8331dbc6513015aa48028438
23325f831015bb8670011d889ebffe38370312717056bdb7c6e5b1a79186934d,1,0,1,91.49677969,1532428914,Ticket,8aa2fc20c311d9cdb723c20b841c28b42154049ee70c3487fbc559bbd27072ed
7ec67e048bc59400d11e61bbb33b04a6fef08f4343f613aaf8df4f4f237c8c40,1,0,1,91.98894372,1532411990,Ticket,3398e60fc4eda1191c2e19bd6ff32391a78444581b9f2a83dac845b7bce8554c
2ec558d2454e09d25d1e190ebd27998157618444c3613122778b93c5de24bda5,-1,1,1,93.18498787,1532410856,Vote,68e0f67e70d2e0db2d1f0a5240d0feed1b6f5a1d9e73bf4550f00fadeeb4b75e
d4ee12070fa13ae6a684ef89cfa06ff89ad198da552c51d6a8ed1b6fcf9f5093,-1,1,1,93.13230381,1532404860,Vote,1b7f13d50a895b91b4cb34769c4e30763f6ea3fc2c421665af27cd2320388587
d8560962c73b46ba4047c74d82185fe03339aee21d8b10ad15949fc9b4985800,-1,1,1,83.52188198,1532387652,Vote,a420c5cce9d57887887728498d1c4cd7895a9373ff72381562785775ba803982
13943f2bb1f42a51de6c2b04973270fa73c25df91c62ccf768d57b9374136917,1,0,1,92.76367946,1532377691,Ticket,e36c267a8d07116a9b6d03cbc5c888a5ed51f22ddc70013fac64a0006e7867cf
f8e7a186bf1278ea12f2ff3c2a9d338da3ab2af3b891aef5c7d69a2b98ea867c,1,0,1,92.76367946,1532377691,Ticket,93cb87ca442527e414a39881ee886f1f09e762e78e79f80153fc7b3bcbdab20d
c170118254127e1221c2cdb5f4f654aa73b3d4055fb5ebcb9784b59bfca5810b,1,0,1,92.76367946,1532354840,Ticket,98afd71e8ef49759f68eca606942c25cb8878a79252b8cdf4a3a329fb8475198
48f8d0be4831b66bf633fdedbc1d517e89e3af77e6dfe55f0dbebba8a228e019,-1,1,1,94.00413402,1532336683,Vote,74cfc2f8be7689223cbc7fffa7fc35755cfe0bb0f5bb5a49c4154e04deceabf9
6127f31959c944c77a9bcf871c85174f8ee466c77a60912b83135abb81ddff28,1,0,1,93.18498787,1532332341,Ticket,2ed86f9cbc350c0725ef94952d189b85f9b3d6e9c027443b3a990c6e98863940
68e0f67e70d2e0db2d1f0a5240d0feed1b6f5a1d9e73bf4550f00fadeeb4b75e,1,0,1,93.18498787,1532332341,Ticket,2ec558d2454e09d25d1e190ebd27998157618444c3613122778b93c5de24bda5
b644657b56d3c895e419e8af0eab1b338d8146ed0b02038523ab2662ebfbf714,-1,1,1,92.63876398,1532313534,Vote,fc63c73db44c598338177ddc8e505bbb666fd4fea25e24fc0139aeadb0198450
5a9a915d4906659db33f3d19be448bdbb6db316c8a7bf40ff32d2508e0d4512d,-1,1,1,92.63876398,1532309853,Vote,d78cb73ea4c86e2034c9e93bc8a618637aca1d89dec49f8ae506e69d7565ea55
962e9a24b38af802a025bb57c4d76e0823ee0c14f697fda1a7da53e196803e27,-1,1,1,100.12396147,1532286609,Vote,6c2205e6c5622f8a3ac8ac3ab7480826361bd556601151060ad1598a7f6a7a35
6ea954fd19f08c38773fbe6f8cc68e28ef7e1d5a72833760b122ddeec026623c,1,0,1,93.87681302,1532254674,Ticket,14471afbee3939c872a0b1ea2284bddbae8f8ff02ce8b28fd6c5fa47dabefcbb
7fe5875e7559c3ca05464fd789bc0b05b8cbf624091b38568ad947bd3995a85c,1,0,1,93.87681302,1532245842,Ticket,9379d873a2fa75da61b07e801ecffe8134892d1f6a64f87232438deb3df3a05d
dcb0fb5170ed9444c991942372788523079a66a65baaf1ea935f6d65a3654102,1,0,1,93.87681302,1532245842,Ticket,ea6708776b2a989ca07d6e4c1f88f7af535700bcd72e68273f8d6e3220697e4d
9f0f0501467f0f597d977f3700d367ca7e0f2dac84ccf5d3456ceb5fe6b42c7d,-1,1,1,94.55564687,1532226847,Vote,8264e1ca8392c8e663611edea1845ebe14e235854afe367e92fd25b807889231
fcd616d831cb86238165d5060bd9745af0eb800a2971dc4a2c6e0b7916ce7582,-1,1,1,95.74949241,1532223325,Vote,db91bc1af7c5dedaa9499a8dd0df1819cec97ca3af4c3f88b6789966ad0858d3
8d4d490bcda6bb8aac523d229ffde9d4ceddc5eeafdac73a7133f85671fb09bb,1,0,1,93.85456582,1532187123,Ticket,ebe729d7d33f730ee960763cc52e81f282c37113ddbeb9c17a42a891fcf7f402
f1f32e85744b97f35e489e8b85a757222e0c1238b9d72082c5a6fa4ddd8da27f,-1,1,1,94.55564687,1532170705,Vote,e8fc1e208300455c234337e9cc4b28baf4a2617a4052770ede02d81da7b591e6
4da331152ea734c7b23dc0012e148b90648a01cbb6f9b926d8621c86242be733,1,0,1,94.04145869,1532163036,Ticket,b80ba947567d18252884a7d67139fb98c5e21b3e82d5ed434185c64837a4008c
d2e5a5d8a41a85baab7be18efd4d9dfa3e0749498bc170784107e78b96fe324c,1,0,1,94.04145869,1532163036,Ticket,6f357f8b0570935280c46dcb4fe792b2a8a8f034097da75e64992618dda170f3
db4926cc05b5f9458db40f750403f46cc2cb8b2eaa39e005d3a68e04e0ea481c,1,0,1,94.04145869,1532163036,Ticket,4f749fa24293f6e690dc64c7fd9b3c630a85672fe4fb464da1192d4c924473a0
a73594cbc75848c5802d4c26ebafa40bc777a00741844e35690ad5b5b9abdba5,-1,1,1,93.18939321,1532145711,Vote,f089147d478dd95f8d078e594dddb550ecd05deeac25549794ce3a9ac54fb75a
7d2fccc54936ff21ad1aaebf718e45daf91c957eec05b4a3a76f051165f7c502,-1,1,1,96.98720706,1532128717,Vote,22b652ed78cab6a7583b6524f7c4f72aa331526328ddc513aac6eb6fb43f4caa
ba7a9026b23797074aca05aade6e9a484d3f109c11b035a0895a4e841993cb3b,1,0,1,94.09485341,1532110181,Ticket,75e3e1b0cbb90a129f6ba856afd2fdd370a3831add660121562bb91f541aee39
f384deb9216e5f6bbbcff77e1b1fb4767a87342c19f9426e42891424640c45e6,-1,1,1,95.74949241,1532106204,Vote,f8391fbcb9da581284dfb0ce5b15caeca7dfadc0af8758984a6da1806bc526ea
e3f6a8fd55cb73b38911d8eae932511f5a624326d784a45b32d825a8478a2240,1,0,1,94.09485341,1532101471,Ticket,4bd2215b675417e292a356aa0f02e2028a440ebfe409368cce989284b0b37a58
0a1bae1b87d13581a118bffdef4b4dd01f3eea6068176268d19ec07cb1352f6d,1,0,1,94.09485341,1532096662,Ticket,dcb171a82a6617f37d435310a3d994c83fa20d114749eea863b0f9f3f112ec8f
8982e6d35716698ee6074e59c2e4a2dee415c6e41d0ea4a953054905a774c4bf,-1,1,1,94.55564687,1532076091,Vote,ab383ac7b2c95412f94c1829cfe7173a8aa1ff3395364173d08924e5d1751356
286ce34e33d94cc83679c8fa424c0c30b9f47d0e86273a31a89d7cacb81f620f,1,0,1,94.06806134,1532071328,Ticket,f2d0b41358e2cdf3ae219bde69065dd303a68a28ed6c828fa683d08e4f23aacf
71ba3bcd012ce8fc86ee7479907da1e6335ff9bd8c8519bcd93930c2e26025d3,1,0,1,94.06806134,1532071328,Ticket,d7d9924116f41703e4a813f724a8d3380e14443ccc98453de47401c644b1130d
