tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,3,1,0.55496913,1533300776,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,2,1,0.52699103,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,1,1,0.45763588,1533300776,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,0,1,0.50220707,1533300776,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,23,1,0.46095347,1533262847,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,451,1,0.48210566,1533176211,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,168,1,0.52699103,1533089711,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,298,1,0.43785601,1533003421,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,212,1,0.43208309,1532917163,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,36,1,0.41646269,1532830675,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,485,1,0.45887915,1532745008,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,112,1,0.51814774,1532658107,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,347,1,0.46681373,1532571689,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,279,1,0.4348573,1532484972,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,119,1,0.4886603,1532398754,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,465,1,0.48306491,1532312111,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,230,1,0.43039492,1532225984,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,271,1,0.45763588,1532139393,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,477,1,0.47665238,1532052930,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,383,1,0.41989781,1531966552,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,24,1,0.53471975,1531880548,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,393,1,0.50220707,1531793756,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,27,1,0.48847613,1531707325,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,68,1,0.53515077,1531622459,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,113,1,0.56110343,1531534516,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,324,1,0.57821445,1531448685,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,439,1,0.55496913,1531361858,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,599,1,0.56660807,1531275660,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,175,1,0.58416764,1531189396,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,4,1,0.55460129,1531105177,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,1,1,0.71376825,1531105177,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,2,1,0.71446226,1531105177,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,3,1,0.83879327,1531105177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,0,1,0.57499937,1531105177,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,5,1,0.57844021,1531105177,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,6,1,0.74037649,1531105177,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,7,1,0.56740347,1531105177,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,8,1,0.63840973,1531105177,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,9,1,0.83921079,1531105177,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837,-1,10,1,0.81597791,1531105177,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,481,1,0.55460129,1531103065,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,349,1,0.57499937,1531016368,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,63,1,0.57272596,1530930041,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,402,1,0.56740347,1530856082,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,200,1,0.61962736,1530756954,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,107,1,0.63070196,1530670592,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,454,1,0.66407142,1530584180,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,40,1,0.63840973,1530498439,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,232,1,0.57844021,1530411455,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,441,1,0.6403204,1530325304,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,53,1,0.58853143,1530238961,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,221,1,0.71446226,1530152134,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,185,1,0.71251444,1530066006,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,460,1,0.76217154,1529985106,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,249,1,0.71376825,1529893460,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,150,1,0.74037649,1529807126,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,126,1,0.83879327,1529720430,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,428,1,0.81597791,1529637919,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,146,1,0.80436075,1529556881,Regular,568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,386,1,0.83921079,1529461067,Regular,511a419515b4d608f3f48ea7fa1f002ca1ccfe1a222e4e5c44399df5c2ffe837
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,2,1,0.86864196,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,1,1,0.94790872,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,0,1,0.90872434,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,3,1,0.9159608,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,4,1,0.7607074,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f,-1,5,1,0.85068541,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,790,1,0.7607074,1529374776,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,556,1,0.85068541,1529288263,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,903,1,0.94790872,1529201765,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,369,1,0.90872434,1529115308,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,357,1,0.86864196,1529029078,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,485,1,0.9159608,1528946322,Regular,b6b0393fa1b30e721b7eac0eb2dae6f508cf91a9106a2fd98e5cb3a11395021f
b9b078c575a67b151c97dabe2551e768c0fd1aa5c6f592eae4799d2f08123fc1,-1,0,1,1.0315254,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,803,1,1.0315254,1528860612,Regular,b9b078c575a67b151c97dabe2551e768c0fd1aa5c6f592eae4799d2f08123fc1
bfa8fbe3e176ff27c60b923d017dd3216bdf046979821fa2087bfdf20f8977d3,-1,0,1,1.07686181,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,659,1,1.07686181,1528776136,Regular,bfa8fbe3e176ff27c60b923d017dd3216bdf046979821fa2087bfdf20f8977d3
939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0,-1,1,1,1.06283233,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0,-1,0,1,1.0690324,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0,-1,2,1,0.56334578,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,149,1,1.06283233,1528686420,Regular,939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,363,1,1.0690324,1528593723,Regular,939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,693,1,0.56334578,1528515914,Regular,939c616592ef6f87043d09aba1ad7b84ff40b02b80c43a7a73ebcf41d502dee0
