tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,98,1,0.02369172,1543895447,Regular,55783c20d30adf5dab46b561fe2cf9c1a2d265ff672314984e93c7f2a924b47a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,42,1,0.02415304,1543895447,Regular,bd74afe2edf6039ecfc81f168e571eddb42f211b36cb09560c4207d6e3d49154
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,55,1,0.02321943,1543895447,Regular,7c3365e984096ceaaf35fb390f073d94912b9afd01548525990924ca2008c307
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,179,1,0.02322213,1543895447,Regular,a0617bde00407904a2769156b9a6c4fa2df6da4500747b644200d0a4dff16589
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,117,1,0.02392007,1543895037,Regular,edaae2e40c76f3c876c234a642ff90cbb5c99d5b3cf51fd298276aff82026c17
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,110,1,0.02415916,1543895037,Regular,e9f505af24db28e8e454defb90cc3684c0b4c2902ae8ed01f3b1bf69ad931245
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,70,1,0.023689,1543895037,Regular,41c8b986a77fcb241d7bd4a28946300b770044099a98391ec351bb6809ad0644
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,169,1,0.02369183,1543895037,Regular,bba182cf54af8b5203019f6791d1fc97c3319651574c79092a71043b3c3ffe40
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,80,1,0.02345438,1543895037,Regular,d914133fa0a0e3e04fafb1590c979de694375dce13d16bc9a1fe454b6c38c84a
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,16,1,0.02369191,1543895037,Regular,fc3f0d6e89aaa0bc74fd4df294da3baf6ee7f61d7c209d427e4b79fefbb28a4e
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,134,1,0.02322208,1543895037,Regular,99861419b16001e39c6ecafe830b4cf7d9f62daaa83d6cf3d4c9861d24596751
f233240c80a1dda42992e69ec8d53705283ca8dd366dc47f18d214f240cd2c2e,1,2,1,0.02276687,1543886639,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
c5647b5397a357222685947bb1ed0a06dfe79da71c94b2b029b43be6322f20b5,1,2,1,0.02276677,1543880440,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
a8bdab16c342cb0fec37fcd327068d41abb4ec9f8843760a38c517395e7433a8,1,2,1,0.02321943,1543709992,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
7c3365e984096ceaaf35fb390f073d94912b9afd01548525990924ca2008c307,1,2,1,0.02321943,1543173576,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
1b5c81b35157e269dd09d8e300f9e44ee1fb828b80fc7fb0ac8b37778f08a65f,1,2,1,0.02299207,1543126540,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
1e5f331fb24824c90010942d50fd43607bd1d34cb3748ef821e60bb6eccae9ed,1,2,1,0.0229944,1543018217,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
a0617bde00407904a2769156b9a6c4fa2df6da4500747b644200d0a4dff16589,1,2,1,0.02322213,1542957175,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
3745974cf3477d65710e7176a8939c1deab3c05797288a77dc218e8a906f8834,1,2,1,0.02345163,1542931034,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
6d848006547b1597c346fa1fcb6e2f593c6421a44fbeb50a248f4902446ae4c2,1,2,1,0.02345162,1542789226,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
dfe9f6226c7c09b0ad999a2ef3aa1ccd5e7737ed2cc8877379858534641f8491,1,2,1,0.02299441,1542664441,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
f9918d087bd45e5f56fa3de375e833cdbdf03a56ece5e68541352797381d65f7,1,2,1,0.02322215,1542099393,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
e613c4ccf21729275ea75fff1407f25cc7fd1b7215f96c45214a29c627c81267,1,2,1,0.0232221,1542022528,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
94b6666009d67606a55a1b5feb132dedc5ecb6bf1060036eeac271932cdf58f3,1,2,1,0.02322204,1542022099,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
bd74afe2edf6039ecfc81f168e571eddb42f211b36cb09560c4207d6e3d49154,1,2,1,0.02415304,1541757267,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
fb5777c17ca9da438c1899d14436ec900fc2dc28c77aa39c59dff9a82eb6c0de,1,2,1,0.02322204,1541721962,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
99861419b16001e39c6ecafe830b4cf7d9f62daaa83d6cf3d4c9861d24596751,1,2,1,0.02322208,1541414193,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
6b195f6155a54f9d28eaa4e731284323468b43fae8d3c38cfc4741b5e9d6081e,1,2,1,0.02322486,1540865882,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
2cd4c9ecf609fa422d4704f323627ee4eb06af59dea8e44ea6ef49445d01cc63,1,2,1,0.02345443,1540769914,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
a35f5573905e58e3d86f25e98b81e22d8893860edff79e80c1e14b0111bc7ae9,1,2,1,0.02322469,1540301667,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
62eaf2552a0503d193797ce7bf2e49ceb141207c7a54ef1d4e5ef89b36dcf4e9,1,2,1,0.02415605,1540130928,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
1aa39ec67572ad183ebd7cbe2ffa2f43f1b903fba513cfb05704ed0dd2d3f79c,1,2,1,0.02392009,1540115021,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
d914133fa0a0e3e04fafb1590c979de694375dce13d16bc9a1fe454b6c38c84a,1,2,1,0.02345438,1539772860,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
367886185e77271b29923d21bdda84c2f9df817b7e1fc16cc32ab305e20ab6ec,1,2,1,0.02368614,1539756144,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
128400562df3fa4f345ace8a8a3e48e1341d4786babf28713ce667d948240f36,1,2,1,0.0234544,1539525227,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
edaae2e40c76f3c876c234a642ff90cbb5c99d5b3cf51fd298276aff82026c17,1,2,1,0.02392007,1539394349,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
a3e89301e43cfc0598ce414f9df20030d957a5e4f44c6c2778cbe7ed5d7f06d2,1,2,1,0.02392301,1539359608,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
97852dba3fefdb8195b5d707c72867df526e091c054f1b7c6107408af61b286a,1,2,1,0.02345719,1539335315,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
e9f505af24db28e8e454defb90cc3684c0b4c2902ae8ed01f3b1bf69ad931245,1,2,1,0.02415916,1539207607,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
513c477cadad30ffe68e87003791eb7af704dcfad0153c4aae5a6897e231835c,1,2,1,0.023689,1539143322,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
1cbe582afbdb8dc9ee70e3c4b67dacef438b4eb102aeaa02968d1df37b1265e9,1,2,1,0.02368899,1538416196,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
41c8b986a77fcb241d7bd4a28946300b770044099a98391ec351bb6809ad0644,1,2,1,0.023689,1538115850,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
520a24ae23904d8fac015cd5a0e62a6ecdc22b52632c7ccaeeee413f81ddac9d,1,2,1,0.02368897,1538093819,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
afca8210251651c9f835edd6e3d532ec1c0480b8510b5223643d78a97a4233de,1,2,1,0.02368894,1537673485,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
bba182cf54af8b5203019f6791d1fc97c3319651574c79092a71043b3c3ffe40,1,2,1,0.02369183,1536913690,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
9efe37044d92a3f6fb7ad2229fb2ba8b3fc61d00f886189eb3520187d8e8a6c6,1,2,1,0.02416224,1536760341,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
fc3f0d6e89aaa0bc74fd4df294da3baf6ee7f61d7c209d427e4b79fefbb28a4e,1,2,1,0.02369191,1536716758,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
3f49d74d64e9f26cd2cf430a94b86f634aad7fb124f5f3ef98cac109886d8c94,1,2,1,0.023926,1536667092,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
1ffbc1e60dc356c96b6f6161edbeb7a72641d6ce9fcc2f2da5867fab80a929c0,1,2,1,0.02369193,1536663116,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
55783c20d30adf5dab46b561fe2cf9c1a2d265ff672314984e93c7f2a924b47a,1,2,1,0.02369172,1536410800,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
e33a375053e9736c294c1d4f3b1a30f7c0766d4801785b4e99300f64624a62dc,1,2,1,0.023926,1536327635,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
60768025344989dcafba6014529441d18ad0c8980173b20925bdaf2d70f8975a,1,2,1,0.02392597,1536012303,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
da34f36f6b87932b4a1523ff992bf9d7a0be05b220ee6c341000f7b576c73990,1,2,1,0.02392597,1535821273,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
0e97e2f6e496d6226cfb1e4e6c99aff8f13c39830a28abe13920137c4eb4fbe6,1,2,1,0.02440074,1535738010,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,35,1,0.02465431,1535660094,Regular,217896faf30b268769e47296fab6eca624b7ffcb00aa21d6b80e72a5c6906cff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,65,1,0.02465102,1535659947,Regular,a224ecdd32c890d62e80f3a39a72c7b287ea0e014f1450b944e89e6f626328ec
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,103,1,0.02465428,1535659947,Regular,b752a4eee9aa1eae79c92c9e5e81afc1bd5456e75a58716d1f6a85bac1c1a2f5
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,9,1,0.02514658,1535659845,Regular,af1854374d713e6ecab08f7121ebd92102a7c48bb39927423e2aae9bee290ddd
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,11,1,0.02514332,1535659811,Regular,00a824c107baf67438afebae92a40556f0e845cb15f1a5bd1b0ba6266b96a2af
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,30,1,0.02440976,1535659811,Regular,b153370a1f23e2f168a88973938cab47fa9b8033d17eb1c03d9e83d5379849d4
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,5,1,0.02465431,1535659374,Regular,c00c2395c2a2439e007945bc1c4695b88336a553b41f927e04b8bb46e57ea897
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,48,1,0.02465104,1535659374,Regular,fd7acd7d43c2d07c6a1c3cfe0302a8b648998a48e32cf87fc4747144a3e13f41
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,77,1,0.02416853,1535659374,Regular,07976c992c53470904fb3d9e5dd44e515a108d09c05b92114b649f46e163c2a9
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,21,1,0.02441063,1535659374,Regular,a8d46a63ca506cba8f76d443549a33b42558c27ae9f1e215f26e1684f39f390f
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,1,1,0.02465421,1535659374,Regular,2d13db46af569cfaf54d0f50bbcc9b7f52b2639ef83483ce1a498da9fe595e85
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,92,1,0.0244068,1535659256,Regular,b480e0eeb8d4c0d1bb54016b37da4c4a758a830fdccff32de62f94ae7a7bcfac
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,17,1,0.02441038,1535659256,Regular,718c249bd3e6cf7ba79a9d9979f03f0c9839b65dbadb2ca3b8c1f35bc2d83aab
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,38,1,0.02441031,1535659256,Regular,7bf4520581cc765acd320d96e9a159b016199992dc8d3f12a964a6725786862e
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,83,1,0.02416537,1535659256,Regular,392ccbdc599640c9b20f1ae73396f75852730acf546b60a8b8c3cfb3b0a8672f
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,97,1,0.02440683,1535659256,Regular,09d05ddb38a8fe8ca9b1d5b6de220cd09b3b60d582f49b3908fdae40cdafea9b
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,33,1,0.02416514,1535659256,Regular,86d4da6c7188cd558cfd68d1f2b9f662e145ecaf825f0b02dad113f304473f88
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,32,1,0.02488796,1535659256,Regular,e1f98b4b12582e914f58a8ff0293ac0fee1d48b86f9759f8647b4b48b3c13e88
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,97,1,0.02416537,1535658716,Regular,de9da81b34753aa5a05a3f09ae63ebb42f3cd0000d02feee04c82908d984f879
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,10,1,0.02514658,1535658716,Regular,d6f31743273cf344f9c3b2e0cfd1ef97bf31ed5260e73e8b1b9b79feed8c3978
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,98,1,0.02489437,1535658716,Regular,646412566de3af69cfb5afb52db2d56ee33bb69c491bc70759083a84941bab61
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,88,1,0.02514658,1535658716,Regular,65c96f717e6b51ac215b792d07d284a80e4cb14f939a0758d687c7bdc1202173
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,99,1,0.02490091,1535658716,Regular,67d6b8ecca757e921eb0bf6e8f2970c2f52399b4258880d3e75d16b817ca4d73
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,0,1,0.02440386,1535658363,Regular,b69aa7bbc1eced0c70768d37b515b5d68cc3dab96446f4f8ca922f5196410747
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,101,1,0.02416531,1535658363,Regular,4f8f226afcda2d7f1b6a007289d40309e1a768c52cff6381b76995128bec3d32
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,82,1,0.02441061,1535658363,Regular,bc8bff5e64c4e1f33a5031a2cd8c15170688c1664f906c28787e03660fa2254b
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,93,1,0.0246479,1535658163,Regular,100930c3ab9d1d61fc5a537e18477959366d6a7a83f2efec265063afd1001f0a
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,25,1,0.02440698,1535657680,Regular,37f834a39e1900122e7ad5c17c96794e79e3e29af7d87833cbb98b8ae95d8700
b69aa7bbc1eced0c70768d37b515b5d68cc3dab96446f4f8ca922f5196410747,1,2,1,0.02440386,1535019387,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
4f8f226afcda2d7f1b6a007289d40309e1a768c52cff6381b76995128bec3d32,1,2,1,0.02416531,1534911374,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
de9da81b34753aa5a05a3f09ae63ebb42f3cd0000d02feee04c82908d984f879,1,2,1,0.02416537,1534805922,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
86d4da6c7188cd558cfd68d1f2b9f662e145ecaf825f0b02dad113f304473f88,1,2,1,0.02416514,1534286064,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
392ccbdc599640c9b20f1ae73396f75852730acf546b60a8b8c3cfb3b0a8672f,1,2,1,0.02416537,1534142553,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
e1f98b4b12582e914f58a8ff0293ac0fee1d48b86f9759f8647b4b48b3c13e88,1,2,1,0.02488796,1534071814,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
100930c3ab9d1d61fc5a537e18477959366d6a7a83f2efec265063afd1001f0a,1,2,1,0.0246479,1533716727,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
07976c992c53470904fb3d9e5dd44e515a108d09c05b92114b649f46e163c2a9,1,2,1,0.02416853,1533090581,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
b480e0eeb8d4c0d1bb54016b37da4c4a758a830fdccff32de62f94ae7a7bcfac,1,2,1,0.0244068,1533013595,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
09d05ddb38a8fe8ca9b1d5b6de220cd09b3b60d582f49b3908fdae40cdafea9b,1,2,1,0.02440683,1532630189,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
37f834a39e1900122e7ad5c17c96794e79e3e29af7d87833cbb98b8ae95d8700,1,2,1,0.02440698,1532464318,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
b153370a1f23e2f168a88973938cab47fa9b8033d17eb1c03d9e83d5379849d4,1,2,1,0.02440976,1531913735,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
7bf4520581cc765acd320d96e9a159b016199992dc8d3f12a964a6725786862e,1,2,1,0.02441031,1531551665,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
a224ecdd32c890d62e80f3a39a72c7b287ea0e014f1450b944e89e6f626328ec,1,2,1,0.02465102,1531259823,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
718c249bd3e6cf7ba79a9d9979f03f0c9839b65dbadb2ca3b8c1f35bc2d83aab,1,2,1,0.02441038,1531191422,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
a8d46a63ca506cba8f76d443549a33b42558c27ae9f1e215f26e1684f39f390f,1,2,1,0.02441063,1530884313,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
bc8bff5e64c4e1f33a5031a2cd8c15170688c1664f906c28787e03660fa2254b,1,2,1,0.02441061,1530865871,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
646412566de3af69cfb5afb52db2d56ee33bb69c491bc70759083a84941bab61,1,2,1,0.02489437,1530543039,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
fd7acd7d43c2d07c6a1c3cfe0302a8b648998a48e32cf87fc4747144a3e13f41,1,2,1,0.02465104,1530332845,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
00a824c107baf67438afebae92a40556f0e845cb15f1a5bd1b0ba6266b96a2af,1,2,1,0.02514332,1529704508,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
b752a4eee9aa1eae79c92c9e5e81afc1bd5456e75a58716d1f6a85bac1c1a2f5,1,2,1,0.02465428,1529646244,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
217896faf30b268769e47296fab6eca624b7ffcb00aa21d6b80e72a5c6906cff,1,2,1,0.02465431,1529207365,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
2d13db46af569cfaf54d0f50bbcc9b7f52b2639ef83483ce1a498da9fe595e85,1,2,1,0.02465421,1529055276,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
c00c2395c2a2439e007945bc1c4695b88336a553b41f927e04b8bb46e57ea897,1,2,1,0.02465431,1528804733,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
af1854374d713e6ecab08f7121ebd92102a7c48bb39927423e2aae9bee290ddd,1,2,1,0.02514658,1528359982,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
67d6b8ecca757e921eb0bf6e8f2970c2f52399b4258880d3e75d16b817ca4d73,1,2,1,0.02490091,1528309579,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
d6f31743273cf344f9c3b2e0cfd1ef97bf31ed5260e73e8b1b9b79feed8c3978,1,2,1,0.02514658,1528118612,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
65c96f717e6b51ac215b792d07d284a80e4cb14f939a0758d687c7bdc1202173,1,2,1,0.02514658,1526778564,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
