tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,233,1,0.24052986,1529893460,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,537,1,0.24701631,1529807126,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,439,1,0.27861439,1529720430,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,429,1,0.27594954,1529637919,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,482,1,0.27733018,1529556881,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,404,1,0.286082,1529461067,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,0,1,0.31654778,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,3,1,0.30338132,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,5,1,0.25800843,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,6,1,0.29138838,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,1,1,0.32108536,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95,-1,2,1,0.30169432,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,450,1,0.25800843,1529374776,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,128,1,0.29138838,1529288263,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,211,1,0.32108536,1529201765,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,792,1,0.31654778,1529115308,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,217,1,0.30169432,1529029078,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,663,1,0.30338132,1528946322,Regular,8b0745e100c4545c45479125eadf6d0db7efc4f372179a45955e87222a931b95
7e3a079adbcc64b70c3870082874804f06b77c74a99e923d9584468cd862c189,-1,0,1,0.35485038,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,424,1,0.35485038,1528860612,Regular,7e3a079adbcc64b70c3870082874804f06b77c74a99e923d9584468cd862c189
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,2,1,0.43673266,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,4,1,0.5506109,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,5,1,0.58914688,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,6,1,0.43477609,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,7,1,0.44291962,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,8,1,0.45382797,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,9,1,0.36155949,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,10,1,0.35606529,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,11,1,0.48031697,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,12,1,0.40288801,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,13,1,0.41671983,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,14,1,0.40496132,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,15,1,0.68056621,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,16,1,0.66234967,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,1,1,0.42951925,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,3,1,0.35587879,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847,-1,0,1,0.53240681,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,96,1,0.35587879,1528776136,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,510,1,0.35606529,1528686420,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,188,1,0.36155949,1528593723,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,608,1,0.40496132,1528515914,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,271,1,0.43673266,1528430321,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,100,1,0.44291962,1528341401,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,509,1,0.43477609,1528257939,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,134,1,0.41671983,1528161767,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,536,1,0.42951925,1528085116,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,368,1,0.48031697,1528000925,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,214,1,0.45382797,1527915772,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,14,1,0.53240681,1527820972,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,337,1,0.5506109,1527732871,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,136,1,0.58914688,1527649386,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,434,1,0.66234967,1527565843,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,281,1,0.68056621,1527487696,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,350,1,0.40288801,1527402668,Regular,163aa4d2390f1087d0cad7351856220d314b3443657ecae6e9a5c12425340847
