tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,5,1,0.18713537,1529379771,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,769,1,0.18713537,1529374776,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,-1,0,1,0.21489536,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,962,1,0.21489536,1529288263,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,6,1,0.28117992,1529207072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,883,1,0.28117992,1529201765,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0,-1,4,1,0.27694525,1529120620,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,528,1,0.27694525,1529115308,Regular,427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0
c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff,-1,8,1,0.26147208,1529030546,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,4,1,0.26147208,1529029078,Regular,c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,-1,9,1,0.25764314,1528948038,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,227,1,0.25764314,1528946322,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,-1,6,1,0.27935029,1528864977,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,449,1,0.27935029,1528860612,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2,-1,3,1,0.27892844,1528778969,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,569,1,0.27892844,1528776136,Regular,564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,-1,0,1,0.18965442,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,776,1,0.18965442,1528686420,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc,-1,7,1,0.21995056,1528598677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,243,1,0.21995056,1528593723,Regular,21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc
1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d,-1,7,1,0.33752337,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,142,1,0.33752337,1528515914,Regular,1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d
3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94,-1,4,1,0.35262154,1528433315,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,494,1,0.35262154,1528430321,Regular,3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94
99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0,-1,7,1,0.3715485,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,295,1,0.3715485,1528341401,Regular,99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0
a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56,-1,0,1,0.36031838,1528260137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,684,1,0.36031838,1528257939,Regular,a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56
2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637,-1,9,1,0.34535666,1528166624,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,253,1,0.34535666,1528161767,Regular,2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637
3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559,-1,12,1,0.37105834,1528087325,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,10,1,0.37105834,1528085116,Regular,3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559
5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9,-1,2,1,0.40688648,1528005006,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,424,1,0.40688648,1528000925,Regular,5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9
574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd,-1,3,1,0.22155683,1527918131,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,591,1,0.22155683,1527915772,Regular,574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd
