tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ed6996d8a7e72201db20bbdf73c75abeae60366efec277a12b77e54d7393a4,1,0,1,97.62316812,1530171421,Ticket,1c7769d3c051bade843d796ed227c9089dd38e4da0174444d960d6853a648dfb
667af34e7f5e47a794548a73b9f15ab8e19c17a31e64ca34f6feaf313c5526c9,1,0,1,97.62316812,1530171421,Ticket,7b3efbac2bc642247a5d1f4d760775de661f07b69cbea48ed24e7ea54abebf4a
694b0af788010f9f12b01b97048259e147cc22e78f759ff29891d126d7cb080a,1,0,1,97.62316812,1530171421,Ticket,128b8e5810e006a23615c5940a02cfef1c09f8a4c4aa02fd5af8f5cd13815d61
7696bf678c9eec1ad857a8a20dbfe295667289e1234200535bd2a4d65bc0aaed,1,0,1,97.62316812,1530171421,Ticket,0f61549c2e1c55b867cf55489ee37a65a300307c0cbff15dcdc775ce9e9c8df4
826cdf4d3e78c8affe82c6417e837a8c10e4d70fa04ccefb4661946a5c8248b3,1,0,1,97.62316812,1530171421,Ticket,f901ee00a0d72ed95942a467ad8173a26cc477f0f3d09d9d23ba9c4325e7c4d2
98d5134bee934ac7c2d387c5dbdc56c4fc038f2de719107cee603f49c49fa1aa,1,0,1,97.62316812,1530171421,Ticket,e3657b818bd6ae98fe65f31eec0f7262bbbb275ef652489ef039d8e6fa1b2719
dd1e20418814e6b727326fae0fec0d9bcb6415a54141f3a6f67f41f013164c6d,1,0,1,97.62316812,1530171421,Ticket,93bd00ae25c10880e6d5f2f8f55ae66b2602a88209ab414424077dadad84c61a
e39397e004094e404313aee8ef8da461704615e4e81a236078ee714cd151bff5,1,0,1,97.62316812,1530171421,Ticket,d579481628028a7c975f66a32c1fef9b32375c0d0d8fb8a3ab43ad8c40fb03be
5092e9fbcd192bea0929a82330b0fb61c57a70dbdf1b263cb60e48e4dee3bfff,-1,1,1,90.57778585,1530123882,Vote,dd405d9d53d7208d2e09edc82e3d5679c1bd3e0c6d14469a372c5af5874ba1af
1750f3d0d6c75d31cc8ac6b15d93d848cbd96022b97bcf2d256fa72359024ce5,-1,1,1,92.0643672,1530087300,Vote,2682f3586e6c33feda9fe1cf381e3b22d3232001e4843b99905292512e533ef6
171e1b358277ec70643f6a34caa6623e8f41852442227f18abf883113852c302,-1,1,1,94.27807296,1530048050,Vote,c99c966f33e887a7e946d2bc2fa551c63af21380ad1b4c857a5df8d9822fec48
8559d87770e3ebc56e92ce13e9d8e8097f2cd74e05f9f2f29b39f3de2d62634d,-1,1,1,94.81070304,1530017136,Vote,c31663d2110622ff0554a959fdb2d94bc3f803d448ec16e7bf687c67a1a5d009
02f7823346af713b1bb67d409de93620eff56d5901ab3efd861951884b1ad346,-1,1,1,96.96908229,1529887792,Vote,a9762ae1855c9190e5cb445cee88a3d4543f0a3272e577f6c629fe082e9a3965
1f430e859b8f04484ea6ca03bbc35e6975a06ec773ba34711ba2cbef66ff4408,-1,1,1,90.82280104,1529878133,Vote,3aeff9acdcabb8d61d2a5142a7f7ba76d5e34c58824d21ed2719e5bc18139d38
1f05de8bd8703eedcce32395497c7896695fc7f456fb644326ca6e75ffc03b5e,-1,1,1,96.39388115,1529868342,Vote,2807c223e4bda957661cd942cbacb0a2b814d6af1cc20fd996aa941e286663ea
ce5d3b1184b918e22e8222e9acf455821a92ad5790c9045092085ad2cd2efd47,-1,1,1,94.69623521,1529845029,Vote,851888125aa6679f61c0ecc446165341f31f55609c0ef665b302dc37b2fe45c9
ff5e2d4c0d315a345a9cd604554ff7038e9548ab44d979277ef3fbf4fff5436f,-1,1,1,92.35936765,1529817932,Vote,2c688f6f464de00dac170d6d90863904979beb2693600f2aca1c190e5b83ee92
59fcfb81302a7b5d1febf34d323eaca3b4adaf5cc77756ce8c2a49e189a40360,-1,1,1,94.00453716,1529735747,Vote,a5ee09dab363c0ede6520d4076e3206b0f6587bca5d0ec09c20aaca552e5dc7e
082f6a6af8e4ff346d9743dd4d4c81b1cf26f241588f9ad8e5409a85af0be9bb,-1,1,1,95.38983426,1529700769,Vote,b30c46ba59122a222f89bb002b4be2b1e0f02c13520dc448b8676e460183ad2f
9a60e4efbfa45081c0bffdd4844ef2ea1b0c6604bf0111c6d3eb28f7904d9a12,-1,1,1,97.06127275,1529691267,Vote,20427080b846ea0e76982d8950db139adc95beba850b59423fc1a776799572f5
4c61ad89724e6502fc96115c50781ebe96b6a1d242c885ed5907f14a2843586d,-1,1,1,95.48797324,1529649472,Vote,c365372d38411d68d03b19edb896a1f750ae0edd2f858b70f2d9b46d411f8016
324951dfe331a2ab1078d291388319918427a39a2e9710913adf1e8f2b8461e3,1,0,1,97.33701505,1529631860,Ticket,b192f54b2cfb1261c036cd2f71039c1f205c318253956715bc49efb5ad05ae87
520b4339679456ddba427f874d67646a424cb88142f54bf59c15a10dbd856f3a,-1,1,1,96.63476355,1529623324,Vote,02b7c265e855265c692bc43dda83ca6c3cb3423817796ebffd67aa59978d1abd
b0f52e3a74ae4fcc8bc8330a1a1c15fcbf097a4609a4550bbf98731f8143ccaa,1,0,1,97.33701505,1529617087,Ticket,a19d7ffdce5ec3e230f48330d20abcdcfde606b7cba4364ddd9ea420d5752320
20427080b846ea0e76982d8950db139adc95beba850b59423fc1a776799572f5,1,0,1,97.06127275,1529568908,Ticket,9a60e4efbfa45081c0bffdd4844ef2ea1b0c6604bf0111c6d3eb28f7904d9a12
1d3cf90c69459c6b91539657d8df29df14e125f93f30b7c269c2b3057e3dd880,-1,1,1,95.59745936,1529552940,Vote,2245e1e96adff743f3058c4653f855001f8a92b91d01152fd2961231182c91ea
acca48d30d51710cb16e6ed7fcb277362ba9f85abc33236fd24056637f500db5,-1,1,1,85.74692282,1529538094,Vote,df2ec0924dcfbea6e317dba0c5f01fcd573c21ebb899e70ad299522851baf504
a9762ae1855c9190e5cb445cee88a3d4543f0a3272e577f6c629fe082e9a3965,1,0,1,96.96908229,1529529489,Ticket,02f7823346af713b1bb67d409de93620eff56d5901ab3efd861951884b1ad346
2807c223e4bda957661cd942cbacb0a2b814d6af1cc20fd996aa941e286663ea,1,0,1,96.39388115,1529499107,Ticket,1f05de8bd8703eedcce32395497c7896695fc7f456fb644326ca6e75ffc03b5e
3e83c8e3d38cebb1e406d1991f098774f5bc1f53c745184adc466694fcae575f,-1,1,1,85.9382043,1529484152,Vote,bdacbb0431230b2ac2c54ad36cec61ec12f5dbedcd99d977026928d53f7420f6
5e596493650961fc3920030e2bbc4fa939580c4b7d74fdce1ba7578a6ad22d18,-1,1,1,93.632448,1529453883,Vote,3294c693407a48f95e38c2927e05564ad11088b27a2abdaf7f1cb4c9fe6263f0
fd61db97d0d1f365526b51caa51b803025df0cfbb9ca82adca2ee7697cf55318,1,0,1,96.41749422,1529438292,Ticket,cec1d90ab96d7de50a27957b4e891013720c477e9761ffaab7a0ef886ef04027
351137865c58a65ccd8833765dae9d47014e7ebc71b351a54b07a7e241122c1a,-1,1,1,93.632448,1529429161,Vote,4e28e7ca02a80127999565cb2f2812386aa2c01323d46b8ac7206ebd5039da64
c365372d38411d68d03b19edb896a1f750ae0edd2f858b70f2d9b46d411f8016,1,0,1,95.48797324,1529414074,Ticket,4c61ad89724e6502fc96115c50781ebe96b6a1d242c885ed5907f14a2843586d
e7ef25a14b5a51761c405e8f6a98750c2dd9b573f7f3fc593286d892df4ccdb7,1,0,1,95.48797324,1529408702,Ticket,390e71ebb40ca5948cda13be4aa7f35e4326d8845869d03877eb0dfa76a5d6c1
64ca4d7595e184c7d385973279a6e480625bcb4eb255fd0017309ddd45fab30e,1,0,1,95.48797324,1529384933,Ticket,702422f136f6f3aa26930d9081446af5f65546aa3d41aa7a3a9584acc6a4274d
fd848051db2251a201265f2b6619b859e01d8562d809133fb4dfda7f2e54ba3e,1,0,1,94.81435224,1529381092,Ticket,e024b7e371917f399ac7b84e8398f2c889cc47596b204975ea2c6ffe1addbd12
1eead05a87ae7fba281dd9c1b4c15a72fafa94325a485ebccae20cd7addb754f,-1,1,1,91.25167439,1529367681,Vote,6b358c00157fc282d5f2528d24e6accfc974851277810b29a85813ec86630090
dc82150a8bb84e26b165251d90b01887a8aa1bdc0d0ecd7c86173bd6b01be1de,-1,1,1,94.41152485,1529336241,Vote,03089f6cb7a6873931011bfd05fa426ee098f2fa4e7549e616f829f5412b6317
632e0ce057f3d35c8ba0d9705738f2b835f306d7cea09c31bdb7ce120691697d,-1,1,1,93.23248075,1529329976,Vote,635a4cbb0f49ddb82584db777c2666e6f105de3fe17e272dfbec29aa3359f87a
a94e388db9f210ab2ae93286933637b19b551e80ad07c64c0d8176df4de066e1,1,0,1,94.00453716,1529311224,Ticket,5aac6e37e1143a5666259c1ce966cb6216212f20520a47a3bf6ccacb937569e8
2bb1f523392858d97c2d3c2d97e05962e9a2e08853a27fae2910d5242be4333a,-1,1,1,94.81070304,1529298717,Vote,9f723c4051665e4f67df7f119290c17c95f7e26676dd471bea462618b1e4e41e
7faab6fa811d5553b2234a45d3672ff11e701339549a735af9b1c3113de54f9c,1,0,1,94.00453716,1529295596,Ticket,418fd68787a60e100e049856a0151714f1a620083fde740d7906880d96529ef7
daf3932d0685869ece05d8587809b429ecd0c060c0f81549390db353c5e8f03e,-1,1,1,93.31693025,1529293574,Vote,ea4e450b83b7855a85938eedd6cab224d5317a5d4b8f052fc62de9e76991d9ec
a5ee09dab363c0ede6520d4076e3206b0f6587bca5d0ec09c20aaca552e5dc7e,1,0,1,94.00453716,1529289329,Ticket,59fcfb81302a7b5d1febf34d323eaca3b4adaf5cc77756ce8c2a49e189a40360
3294c693407a48f95e38c2927e05564ad11088b27a2abdaf7f1cb4c9fe6263f0,1,0,1,93.632448,1529283285,Ticket,5e596493650961fc3920030e2bbc4fa939580c4b7d74fdce1ba7578a6ad22d18
4e28e7ca02a80127999565cb2f2812386aa2c01323d46b8ac7206ebd5039da64,1,0,1,93.632448,1529279517,Ticket,351137865c58a65ccd8833765dae9d47014e7ebc71b351a54b07a7e241122c1a
62334c3682edccacaa107dcddf10cf22118bca4dd0cc79c43cd39b1dc6792d59,1,0,1,93.632448,1529249389,Ticket,0d1eeca0e21bc8edde4b8a9b9453c776db7ac9abd00f6a2a33b0732df793a4a5
e5606e6fa12c91283eb25be78667ea1d2cdeca887bbb7b570864d3d0423d6695,1,0,1,94.41152485,1529242571,Ticket,d55a2b0c7ee5db8a32a0f01324dc42d2ea4861d90e9792c2f9904db9110389da
03089f6cb7a6873931011bfd05fa426ee098f2fa4e7549e616f829f5412b6317,1,0,1,94.41152485,1529238215,Ticket,dc82150a8bb84e26b165251d90b01887a8aa1bdc0d0ecd7c86173bd6b01be1de
502b61831df0e152323aac1e973a7454945472c6342be6c5437ad0cf63608517,-1,1,1,93.36278793,1529231100,Vote,4e12eec37c5b682adf6b534513fd26b81812b88770af9f1fea75bdb3b85e2c90
3767c4ce737d2e8dc5cfbbd3dddf7ad1121097f94c06a76edff6c4b185293165,-1,1,1,91.73835902,1529221050,Vote,5d243336c8740342e8319c5991f009d1369dd1f824ab7230b0879347085a3c0e
87a3314b1170a67599ce9248b07ea1076113993044d5a416ef3c65860c6351b3,-1,1,1,94.00742876,1529216359,Vote,6cc1a7d377713c84b06013f89a6b81c15f0ecd1966c6b6f1b8d0ab244a75ec37
b4f7d36a625afe619aeb1eeb1cdcb180fbdf9b4325a29977e015f667470fb0b6,-1,1,1,91.25167439,1529209898,Vote,6d0e7f64708c5e8fa10aa07231e79e463384f93f20272c42022875c31531c27f
8419419bc1b1b0ba7e91f0ed18c7767e219e6c77bce0b5596a48604523e44892,-1,1,1,92.65938996,1529207365,Vote,0823aa41c86302c23c93a9b6176403eade2520944747dda3badc8c5ef1e2f39e
7983fb31ef2961e95f1ba217f8652fe49895029e2e0b2c2ac2e172553f1ddbab,1,0,1,94.5839435,1529201765,Ticket,9adb39ad57818601192453ef6c1720fce5175079d6929f05a0fd998a073218d0
21df2a83fddb0b043a966ad64811bd39edd5643869f897b29e4ad644d6ce9c9c,-1,1,1,88.14081381,1529184571,Vote,99dcacdf9661a5611d2d36f749cd1dc0ce6a7d75af4f82deaff05d9113972703
1379cfdf90428debc9a1ffca4772c5a862788ac4f924d890ef34072bb09f126d,1,0,1,94.5839435,1529184316,Ticket,efb8482e0d904b137d79a5c7e9d655c05f68c576d855b24efc54c5c76e8d3e08
fac7cfbda43ff36fcb76a20d24f0340f58db381cf088c3b68c0b3b78a804b215,-1,1,1,94.00413402,1529178878,Vote,b6b495e545fa429bee592afb74cc898b89c00a127059b5cc6ffb3a613f228636
9a2142e095d0a773398c2f5cf5e1436d1aaabd5136a51cf75816270336f43daa,-1,1,1,92.35936765,1529174062,Vote,7a91160b12dd3d8db8f750753976e1e5da699859e1e0743a77a73fdc8b73e097
a4e501825e4143d051dffe6e27aa71959d45b73e1b721d173a172c1a09d331dd,1,0,1,95.02636375,1529151060,Ticket,873ffb4c9186d02f069a4bd24f85146e9231670fdb8a51595aa1a218de600730
d4997f770da74538302dff6ca5c587330d3fccf48f78cfe8d56e59126a83d2f8,-1,1,1,81.3459488,1529135589,Vote,0f26afc9b966a2d29e9f3f98354ba24fe0150dbda2145e8384f4f28c7c1d621f
24f997340b6c9a751c39cbffbcaef88d32ff75910248a60cb9ba82bddcb73db4,1,0,1,95.02636375,1529134013,Ticket,396cafc336d46b673bd5f26576ba8fd11ab8ace207042881432c739d104515a0
851888125aa6679f61c0ecc446165341f31f55609c0ef665b302dc37b2fe45c9,1,0,1,94.69623521,1529122658,Ticket,ce5d3b1184b918e22e8222e9acf455821a92ad5790c9045092085ad2cd2efd47
7fa0fb4c19e37939daa73a1e9de51890a126fc08ba609fd0a14700f6b4309d5f,-1,1,1,91.34004341,1529105693,Vote,92fce7a127c8414f6f88a6179bd2135d620149a1293decf6b2dc18f364a61ff7
621ea1a179f8edf3747618ba222fc0debeee43133e3a7994ed9a6447c9e9f7fb,1,0,1,94.81070304,1529071487,Ticket,4b7b43df17fd1fdbd0175b50a2996eaabd6cd90331138562e396c05eef23370b
6be66448596bb411693e67df27ce4f0ade9887b346f13d1baaae674de4feae5d,-1,1,1,93.83074912,1529066452,Vote,78651b5e51595f10684435623958b2720999fb1b1468b758ce4485c86159e8bc
9f723c4051665e4f67df7f119290c17c95f7e26676dd471bea462618b1e4e41e,1,0,1,94.81070304,1529064338,Ticket,2bb1f523392858d97c2d3c2d97e05962e9a2e08853a27fae2910d5242be4333a
85a5fa0c7b42c4fe141ab5ff2d73157659ec9643b00eae91b0f5cf04fecbd2c0,1,0,1,94.81070304,1529056741,Ticket,ac562078a446f22edd3240d05e38cf6bfd5776cd52291c0bcfa7fffe42d3c9d8
c31663d2110622ff0554a959fdb2d94bc3f803d448ec16e7bf687c67a1a5d009,1,0,1,94.81070304,1529052196,Ticket,8559d87770e3ebc56e92ce13e9d8e8097f2cd74e05f9f2f29b39f3de2d62634d
512ed5968a55412c11c3076939c3219c620b7a7077cdc27902b106ba35d6c8f6,-1,1,1,92.91112588,1529049477,Vote,c320d449c0d4313ea93711da41d5556339d543163613a5c33e58b1f1869f8757
4481e8d9ad5bbe26941294e6ec6bc47d76aaa85176b74e8eb943e0412c2abd96,-1,1,1,91.6255246,1529040179,Vote,c38fbed11b5f5db8083d6626e35047d17a67cf952905f243f66632c585f6a5d9
7972f5367ecf8bd8b6423a70ede3be05a0a350b07ba8b6a0fbffb6b4783ba38d,-1,1,1,91.6255246,1529004851,Vote,a7605735dec85752b70c9a1da2b0501f0298e6adf6bdac8e027745e33b108612
61361fbfa0d35d59c188f1b6a1c565807f5fd007e1d2ffcfcebfdbd7421623fb,-1,1,1,92.80893338,1528999186,Vote,eb6ead29c334aebd628d3ab847ea5a1898012b1d318d42ac033118ed4c070a6a
fa64fd398c64cefc72b328d4f67a7aedcabfb32ffe971f8f258c013b7b421572,-1,1,1,87.58268129,1528992417,Vote,dede653ab679f94fe6ed88a548af9e870bc192136162dbd90be68aaa9356d64d
3bfac098cfe5a75646a8625cd1a1358a574f29f8f0a2fa4c62fc11d0f194fcbf,-1,1,1,92.67530775,1528983337,Vote,ab9733cc2a158ce87c2b49796b8979c6aa5d7bda0e2c098c4cc4e0974cfa466b
a257cb8189a2a175488ec183d7354eeb19bc655fc1b012f81efb5c5e42c96cd9,-1,1,1,90.74207007,1528976397,Vote,7946daabc1044cab79480e32059ec6a3f5225ef84059e7b29a726cf24fa17f2c
c31663b018e469328db4b150398d7e7b2230767262627d93b7be1b1c5b63b008,1,0,1,95.38983426,1528931708,Ticket,2caa78eacf22eb7362e9f1d90c3c5ef95c512ba522efc59b63560511698aad48
8b0bea7fdfe6dffa04effb4e0d9a1cf9cc7aebcd745d6aacacbf9defb799e3fa,1,0,1,95.38983426,1528922313,Ticket,bd9a07de54e8ce8948225c3d1336e3672e9bb2770eb313971b11f284a81d9193
b30c46ba59122a222f89bb002b4be2b1e0f02c13520dc448b8676e460183ad2f,1,0,1,95.38983426,1528914665,Ticket,082f6a6af8e4ff346d9743dd4d4c81b1cf26f241588f9ad8e5409a85af0be9bb
37a41956553216bdc267dea13818bbce6071c0c808f4d017c9fe9d07d4f43992,1,0,1,95.59745936,1528876468,Ticket,f4d29a0beb9c701902fc584bce9907315d20c59dec793a81095cde5d2c9d03fd
2245e1e96adff743f3058c4653f855001f8a92b91d01152fd2961231182c91ea,1,0,1,95.59745936,1528868522,Ticket,1d3cf90c69459c6b91539657d8df29df14e125f93f30b7c269c2b3057e3dd880
af1bedb20d49e46b7f235c5894c28b519f804d12fd2fbe7b4027797303a5e126,1,0,1,95.43692449,1528856915,Ticket,164d4ff937950d8a5bd213ba67b1817ce4c6c9654ef9b9038b89a6292d021445
6f956460ba92ebfb83ade3e9102080b3e4e71230be18bb2b088fac14cded9033,-1,1,1,94.17328545,1528855686,Vote,1fee3a7afe7915e864d202a60db2845860c71f8b3ff8b70f618501cff124c24f
15d4df41aad5c3d41d13df7d84dcc7ad957d5acd9095488e741d18585768d0f6,-1,1,1,90.82881648,1528845954,Vote,3c5a7c856be3e651340c28d97653e594902cc75c797e6e1c93f82104e0cc6b28
cd0e0ae22b9268da986ce0b22369c09f54c9cbf3b37a919bab4b052450220a78,-1,1,1,90.74207007,1528838863,Vote,379416192b05811bdf55989da9395f88352a987662f91717f28d40be1ec56270
f5faa9a4019ea9c299863c055ba41926a3f04eb19e2763c634886d18a7c1854f,-1,1,1,90.60773766,1528801848,Vote,db80c83f8bcb39c3ed96cd44a19e481d85c08ef7babb1e64548722b98766ab09
4396cb546d947a01e9e3c3cb6c6aea180b1d2b20c3e999eb479b705bcbddc6ee,-1,1,1,94.93146185,1528794265,Vote,8249611adfcfd29607c03602a30440f4e20d5a097fb098b2c139b2a4d750cb53
bf9d3c985caf1eec64eb5f142b8479c2ef22a3b62762928b809e873628cb5fcd,-1,1,1,88.17342389,1528779409,Vote,1d003c22fde13049d0478cbe4b869d368282085941d8c7f73ec5aafb1fd9b7e3
5e2c17dd2c266fed95fe685deb81ff773317a1614ab3f0f330e819cc85b14f7e,1,0,1,94.27807296,1528739996,Ticket,cd9e5249776ee8389a86f8455cce769125b8945cb21807f80bade1369e6e2f1c
c99c966f33e887a7e946d2bc2fa551c63af21380ad1b4c857a5df8d9822fec48,1,0,1,94.27807296,1528728433,Ticket,171e1b358277ec70643f6a34caa6623e8f41852442227f18abf883113852c302
1fee3a7afe7915e864d202a60db2845860c71f8b3ff8b70f618501cff124c24f,1,0,1,94.17328545,1528680621,Ticket,6f956460ba92ebfb83ade3e9102080b3e4e71230be18bb2b088fac14cded9033
d6ccdd4fbdc0b78750692679fef6a0b6b76db000380fbda5be37952ccb29fa5e,-1,1,1,94.13393027,1528659626,Vote,37a9d612233b01ec230386dc88aabfaf73068242b70aa82b7733cb239207fe74
0a2c4521b5ba28b721e3867da52802f56b48fb035b6f6c1359729cd526669e94,-1,1,1,90.74207007,1528651535,Vote,54f7fd9dd007c5f2232ff3f820cca7b47c720012bc835cc05e7623437cd590ae
6e6b5e5fc239e2092138038ad7e483e39e1269ae14e70ccfd382e20d9060d3dc,1,0,1,94.00413402,1528617732,Ticket,7f91c5a9cc6a3d5b6229d3a7c7f66e09e84e2612eb12b8f382d5fc3116b58734
b6b495e545fa429bee592afb74cc898b89c00a127059b5cc6ffb3a613f228636,1,0,1,94.00413402,1528613448,Ticket,fac7cfbda43ff36fcb76a20d24f0340f58db381cf088c3b68c0b3b78a804b215
2227037248f76b8fc4538c578acfc690afaa5622974057c620e4d60ecf385c88,-1,1,1,88.08977149,1528602740,Vote,694599be6c839aec6e0cb59e7669f3c220cc566ecd800d02a5718868c04f1f83
49215dc6168b0083962c224d923ed4d48c2466d7f599678ccc7764f920e17dcf,1,0,1,94.16839953,1528596226,Ticket,d82229f63e4907de07e5ccd70e84271b545d5828653d1777e88fa5eb40eee6df
3ae8b912c6ca019dd2b80f53ba216a6ebfd3a560146ee2aa1c594fadb0ab8dc7,1,0,1,94.16839953,1528590019,Ticket,79e56d1e0db2e8c6316dc2d5e4d308aaca1ef254371314bd439375285e51c32c
d07955c4e28d4d33469ab7d347e65bf97e94f50da955c772a8c35b997c046246,-1,1,1,90.82881648,1528536614,Vote,dc220a8f72178142837f99b3540b922382430263835db8411ec682de0bcfc7ae
440a4c4d06c510e7a90aa57d392a847962cb0b66c7dd18b28a014471eca3bad0,-1,1,1,90.59413556,1528534169,Vote,e25b079648e5203f467594a42b68bb2b889a3b87b530e5a251f73453cddbd235
78651b5e51595f10684435623958b2720999fb1b1468b758ce4485c86159e8bc,1,0,1,93.83074912,1528532741,Ticket,6be66448596bb411693e67df27ce4f0ade9887b346f13d1baaae674de4feae5d
2ce39faf7faf76c32a21b2abe81d207c85014b39ba1bb56ea36e14aa15434d53,-1,1,1,86.76923019,1528517838,Vote,bbcb147b9c28185189b016c23eb8626fef7190b55522b64b95e5b28121d7eee0
c0dc6184c3aa2626c19ad115b6a55eebedfe46e914401b4c2636a256db679231,-1,1,1,91.34004341,1528513870,Vote,fa1491cd2d6db3a7570784fc092240cefb674e583510857edc45040b8f99247a
4aac3e8a869b098371ee8e0d93876215dbe007c033d93d15f2f0c24f10b8bf1d,-1,1,1,90.37038919,1528454503,Vote,439755bff2af6065ae08fcb08159c2ff23e0a81410bf29295d83f80fd7254d91
fed924589263e1acd6592c623c453b22296095f627aae461a7bcf89efbf9bdaa,1,0,1,92.87757103,1528449508,Ticket,ea3ba103f7c2787574eea3b2b93ee0c6de8e28867c29fbb7bbeacb030a0c9904
6ebbaa919246a30d08e8b05f11feb259874056314d62680d41088a12ee4277a0,1,0,1,92.67530775,1528398015,Ticket,a65b30dd6bcac3944a0837b1a8779de3fa10705571c976313ec4df9d1ec42d20
310a45149913064b0376e17ab627169fdb5c6bc40ba539ca08f926f63f541c5f,-1,1,1,93.36278793,1528388375,Vote,7501e7fb252f29e3966d894cde403484fdd795e67aa97da22a7affedf50f1577
ab9733cc2a158ce87c2b49796b8979c6aa5d7bda0e2c098c4cc4e0974cfa466b,1,0,1,92.67530775,1528363805,Ticket,3bfac098cfe5a75646a8625cd1a1358a574f29f8f0a2fa4c62fc11d0f194fcbf
bcc85139081d65e4ee0c58f8d6d8aad9fe5aac0ee9bac45b80d29ffeb63d683f,1,0,1,93.00323742,1528319756,Ticket,0a8a0744be21d61a97cf121d9fc0ea04a0d8409df8964a8783c7315d5e5b0987
66afd2d1c1bf2fee069e483209bda9b5c810a1518b8091554cb420b5e75a9d24,-1,1,1,88.07530669,1528313996,Vote,34e0bcf5e0fbb621481de5399811da85e02234ab9deff4f68a7081256f019dd8
eb6ead29c334aebd628d3ab847ea5a1898012b1d318d42ac033118ed4c070a6a,1,0,1,92.80893338,1528313591,Ticket,61361fbfa0d35d59c188f1b6a1c565807f5fd007e1d2ffcfcebfdbd7421623fb
590357fca3671c750e67d97cfeda1cf75e352fa2330bf6090de7d7cb9f3bc128,1,0,1,92.80893338,1528301379,Ticket,d9a2560912a5e444feed746c3e2911228360b7850bf84a198df509a27d95b4cd
04d09651956e599203dde8902ff8ab276e12c8347c46eda9d12ff7a6e7104f36,-1,1,1,90.43848531,1528282284,Vote,4ee18ce36190b4e0121f994f8433ffed7ea6f32ae958b2852e492af3ba0ca721
ea4e450b83b7855a85938eedd6cab224d5317a5d4b8f052fc62de9e76991d9ec,1,0,1,93.31693025,1528247011,Ticket,daf3932d0685869ece05d8587809b429ecd0c060c0f81549390db353c5e8f03e
1c182d112e4a65509ab16380675e9030a76abb005e1c7eaea49cd45a352bd8a7,-1,1,1,92.6148941,1528245742,Vote,4a4681fb90930a4509faa8a92d6775a80e7f0a474b3c5389e04baf3d8dd5f21e
f83f6be79abb5280a4525aa006565df2dc5e87b2e10e51b32f8baa4e07e79884,-1,1,1,92.41167566,1528240866,Vote,612fe028e723dad40054bb89dd7799d535ee370cf847f18b92f40a90f2730ecf
6cc1a7d377713c84b06013f89a6b81c15f0ecd1966c6b6f1b8d0ab244a75ec37,1,0,1,94.00742876,1528230443,Ticket,87a3314b1170a67599ce9248b07ea1076113993044d5a416ef3c65860c6351b3
d18b5706a0addc986f5341c04d187109e1669ad5cd05bdd7aedf870d9892910b,-1,1,1,87.97163363,1528223189,Vote,ab10882426961198b220ee81279675ea7f8a7859f56d5dbc04f5785c6fb7430c
4517873ca602e9e0ce6b831920ee70178a8c3cc034a9b04df1cccea7df6420fb,1,0,1,94.00742876,1528197123,Ticket,f1d82cdecf33ec5f64872d565e68c5bccc9bc410e3a3689961edaedc36b43014
37a9d612233b01ec230386dc88aabfaf73068242b70aa82b7733cb239207fe74,1,0,1,94.13393027,1528180871,Ticket,d6ccdd4fbdc0b78750692679fef6a0b6b76db000380fbda5be37952ccb29fa5e
088224dcdbf0c6f3f1ff5c5ea0ea072cb7887f5b3c0e20d1ed2c1b65ae383051,1,0,1,94.13393027,1528176952,Ticket,64686bcfb33532e2197b12032b50bd0256e076dbb13aea8d3cac2c9eebb9b94c
ad7802e92eb0661a5ff18718737fe1be8cfce954e6b6ee8ce9ffa552ff133648,-1,1,1,90.43848531,1528163904,Vote,7deb5cf26fd6c0893b8c8f70d05da1d0027e533f3b2b6d2ca81e1bfbac380949
7403f18492e994e328e67f06cc782d4cd06ee2d048ea30e277e081ba0eba9d73,-1,1,1,93.02539083,1528147446,Vote,1a4978d5eabdd29a8efc685536f3dd1cde39e15bd2453d0767e94c5fbf333675
5605597a674c72e2fb744921ecde378e06ec26a69934bf2ef10abd8ffb69abd7,1,0,1,93.6635889,1528123803,Ticket,8e7e6eaac1bfaa9c4ede7defbd5c75d6fffe4bb0c538dcfab48d2198dc44aed4
87cace13ca4cbca04baa26c0fbb589c4a7897cf0e1fe169d374a77b67bc60dfd,-1,1,1,81.3459488,1528116676,Vote,4f0b3b794b4cf418d1ab5bde47beb75ff6c97b6bfb4daa0a49223862eb4c041d
53aac577098b1cc851ee5388a62c43dcdcfc46462defb175159d48e25412ddb4,1,0,1,93.6635889,1528113907,Ticket,960bbf91beb6cf48b8c37e65783910a17a2845419a1fa4bd18c602fe5a53a09a
1fd58a08eb9203d1170bd930ea5395860c87499164bd31c204c4f9af1a655810,-1,1,1,85.20381289,1528104903,Vote,ebda9b63bf70ba9968e43a09b55f379f52d7c62d85d6b882900c99082f36c05a
d644c5d74fd6059a30bee2f57f0b41a7ee7ea40485c37e5cc0838ea1b297a0e9,-1,1,1,92.35936765,1528102789,Vote,5a0bae6bf5b856746150f8951ffcb25dddabb5ec565ae6731c995d119753a730
7501e7fb252f29e3966d894cde403484fdd795e67aa97da22a7affedf50f1577,1,0,1,93.36278793,1528091903,Ticket,310a45149913064b0376e17ab627169fdb5c6bc40ba539ca08f926f63f541c5f
