tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,74,1,2.6142404,1531534516,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,168,1,2.70470619,1531448685,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,65,1,2.56634586,1531361858,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,28,1,2.65983693,1531275660,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,495,1,2.76835583,1531189396,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,126,1,2.61163753,1531103065,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,399,1,2.67164499,1531016368,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,215,1,2.6802387,1530930041,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,7,1,2.91086112,1530930041,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,1,0,1,0.25313421,1530930041,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,4,1,2.63897374,1530930041,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,5,1,2.92223327,1530930041,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,6,1,2.6624433,1530930041,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,0,1,0.43615742,1530930041,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,1,1,2.95575915,1530930041,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,2,1,3.04788551,1530930041,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5,-1,3,1,2.6802387,1530930041,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,332,1,2.63897374,1530856082,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,561,1,2.91086112,1530756954,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,118,1,2.95575915,1530670592,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,40,1,3.04788551,1530584180,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,295,1,2.92223327,1530497708,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,221,1,2.6624433,1530411455,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,11,1,3.31601649,1530340600,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,9,1,3.86680067,1530340600,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,8,1,3.73066708,1530340600,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,4,1,2.94372486,1530340600,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,3,1,3.35683098,1530340600,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,2,1,3.58445099,1530340600,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,1,1,3.7060189,1530340600,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,0,1,2.87641947,1530340600,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,1,1,1,0.43615742,1530340600,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,10,1,3.50044033,1530340600,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,7,1,3.55235566,1530340600,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,6,1,3.37324632,1530340600,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd,-1,5,1,3.63126767,1530340600,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,455,1,2.94372486,1530325304,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,82,1,2.87641947,1530238961,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,326,1,3.31601649,1530152134,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,516,1,3.63126767,1530066006,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,233,1,3.50044033,1529985106,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,552,1,3.35683098,1529893460,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,297,1,3.37324632,1529807126,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,402,1,3.7060189,1529720430,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,8,1,3.58445099,1529637919,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,474,1,3.73066708,1529556881,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,119,1,3.86680067,1529461067,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,160,1,3.55235566,1529374776,Regular,28e4812ff0e647df267a1aaef4b68060c61307d0d1baef6479adeffda8383dfd
fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c,1,0,1,0.03001196,1529308585,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c,-1,2,1,4.2049959,1529308585,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c,-1,0,1,3.94011507,1529308585,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c,-1,1,1,4.38548899,1529308585,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,803,1,3.94011507,1529288263,Regular,fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,77,1,4.38548899,1529201765,Regular,fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,897,1,4.2049959,1529115308,Regular,fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c
1a0e546e0f15996f51c348ef14229aa519f23dc34777960ee5f4d61f9dda806d,-1,0,1,4.12751138,1529038647,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1a0e546e0f15996f51c348ef14229aa519f23dc34777960ee5f4d61f9dda806d,1,1,1,0.02725538,1529038647,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,402,1,4.12751138,1529029078,Regular,1a0e546e0f15996f51c348ef14229aa519f23dc34777960ee5f4d61f9dda806d
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,0,1,4.23757761,1528954857,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,3,1,5.01170673,1528954857,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,2,1,4.70109575,1528954857,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,1,1,0.02075912,1528954857,Regular,fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,1,1,1,0.00721675,1528954857,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,4,1,0.00954552,1528954857,Regular,1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e
923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6,-1,5,1,0.12761802,1528954857,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,694,1,4.23757761,1528946322,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,225,1,4.70109575,1528860612,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,691,1,5.01170673,1528776136,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,1,1,1,0.12761802,1528713275,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,0,1,5.76847156,1528713275,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,1,1,4.98631326,1528713275,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,2,1,3.22566006,1528713275,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,3,1,2.65213009,1528713275,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,4,1,5.58104995,1528713275,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281,-1,5,1,4.9150791,1528713275,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,674,1,4.9150791,1528686420,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,642,1,4.98631326,1528593723,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,715,1,5.58104995,1528515914,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,14,1,2.65213009,1528453897,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,170,1,3.22566006,1528430321,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,13,1,5.76847156,1528346981,Regular,f9434eab7eecb66e46a59828ce20d776ee7ac6e22271342fd61c0dacdcae5281
1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e,-1,0,1,5.55780789,1528277145,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e,-1,1,1,0.03753983,1528277145,Regular,e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d
1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e,-1,2,1,5.6147858,1528277145,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e,1,1,1,0.00954552,1528277145,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,9,1,5.55780789,1528268282,Regular,1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,12,1,5.6147858,1528172519,Regular,1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e
fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694,-1,1,1,0.05154102,1528109161,Regular,a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94
fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694,1,0,1,0.02075912,1528109161,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694,-1,0,1,5.5696401,1528109161,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,10,1,5.5696401,1528082936,Regular,fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694
a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94,1,1,1,0.05154102,1528003614,Regular,fc43835290a1d3409e05d8cd63f3248a7c3871469a1a31b87cdb469709008694
a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94,-1,0,1,6.50226454,1528003614,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94,-1,1,1,7.64969848,1528003614,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,4,1,6.50226454,1527992175,Regular,a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,10,1,7.64969848,1527929565,Regular,a5177298b09854b69cd54e3393b332620cdc8be786037a6f81c81e80cefb9c94
e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d,1,0,1,0.03753983,1527833992,Regular,1574e2a13511b62df3e24261cb7fa92409c7583521fff176139fd2297e83964e
e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d,-1,2,1,23.17149301,1527833992,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d,-1,1,1,5.24681746,1527833992,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d,-1,0,1,2.71981736,1527833992,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,16,1,23.17149301,1527824116,Regular,e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,10,1,5.24681746,1527563138,Regular,e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,62,1,2.71981736,1527559830,Regular,e0611bf58350d58b30545728d4e679a70f037161c09e66a1d3a5619b3721674d
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,5,1,0.00228981,1527478703,Regular,b87fc903054825ab6d765447cf36cd29abb70a465605b176277c5c9aeda63292
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,1,0,1,0.00175829,1527478703,Regular,
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,0,1,8.16287333,1527478703,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,1,1,9.08922263,1527478703,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,2,1,7.91025345,1527478703,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,3,1,0.00449168,1527478703,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079,-1,4,1,10.31371339,1527478703,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,47,1,8.16287333,1527473341,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,76,1,7.91025345,1527387090,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,169,1,9.08922263,1527300487,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,188,1,10.31371339,1527214172,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,2,1,1.51939632,1527132992,Regular,de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,3,1,10.60762861,1527132992,Regular,7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,4,1,0.02088641,1527132992,Regular,07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,5,1,11.25815226,1527132992,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,1,0,1,0.00449168,1527132992,Regular,6e8c104c4ac9ea1dc6502ee854a0c581a230723c31612c6993f7037df97b6079
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,0,1,0.0277659,1527132992,Regular,908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451
8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921,-1,1,1,10.56174818,1527132992,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,2,1,1.51939632,1527131871,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,104,1,10.56174818,1527127687,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,2,1,11.25815226,1527051504,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,8,1,10.60762861,1526962295,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1,-1,1,1,11.58809907,1526911002,Regular,18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4
07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1,1,1,1,0.02088641,1526911002,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1,-1,0,1,11.03320934,1526911002,Regular,53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6
53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6,1,1,1,11.03320934,1526897120,Regular,07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1
18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4,1,2,1,11.58809907,1526790272,Regular,07ed624bfa351db3ec4cb10fd7be54ec3126b1d0c4fd24f44f9ce8aa1839acd1
908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451,-1,1,1,1.79687676,1526709295,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
908cac5af761ce17a2723075d1caf4f6a1ca4c0c701a7ac339d42126ad5c2451,1,0,1,0.0277659,1526709295,Regular,8d4b3fa6d57acd47b2f163be57c971fb6f1d944e2f09b37106b7faa2990f9921
