tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,104,1,0.21795642,1539767201,Regular,e338b08b2f4a4f153b282f8c62c9ec86cbf5511c048107ebb1e3f4d6814c07af
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,103,1,0.21096617,1539767201,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,102,1,0.20375715,1539767201,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,101,1,0.22410882,1539767201,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,100,1,16.46840498,1539767201,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,99,1,0.20410683,1539767201,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,98,1,0.2033214,1539767201,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,97,1,0.2080109,1539767201,Regular,c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,96,1,4.94862348,1539767201,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,95,1,0.20475724,1539767201,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,94,1,0.2169474,1539767201,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,93,1,0.20001316,1539767201,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,92,1,0.21861032,1539767201,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,91,1,0.21952691,1539767201,Regular,1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,90,1,0.22736823,1539767201,Regular,3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,89,1,0.21410292,1539767201,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,88,1,0.20761093,1539767201,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,87,1,4.10282584,1539767201,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,86,1,0.20779367,1539767201,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,85,1,0.20889944,1539767201,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,84,1,0.21112489,1539767201,Regular,d7d463b1e1a523b3b39630bfb5d9e12843fa36f3f2a716e620345399144344a3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,83,1,0.2276646,1539767201,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,82,1,4.31563648,1539767201,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,81,1,3.38703071,1539767201,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,80,1,0.20610085,1539767201,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,79,1,0.21318686,1539767201,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,78,1,0.21283288,1539767201,Regular,06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,77,1,20.24274896,1539767201,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,76,1,0.20315192,1539767201,Regular,1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,75,1,6.11449741,1539767201,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,74,1,0.20511619,1539767201,Regular,fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,72,1,0.21332629,1539767201,Regular,d1f5ba8d9dbd0b9c1a6d552bcdd59b3f461afd1e88a8d172003a10a34b322d9e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,71,1,0.20764535,1539767201,Regular,315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,70,1,5.50564321,1539767201,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,69,1,8.96796518,1539767201,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,68,1,0.20157904,1539767201,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,67,1,4.74315676,1539767201,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,66,1,0.21384452,1539767201,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,65,1,0.21749088,1539767201,Regular,8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,64,1,0.22967823,1539767201,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,63,1,12.81115639,1539767201,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,62,1,2.68267993,1539767201,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,61,1,0.2368392,1539767201,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,60,1,0.20725208,1539767201,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,59,1,7.98784773,1539767201,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,58,1,0.22421653,1539767201,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,57,1,0.24276437,1539767201,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,56,1,0.22493834,1539767201,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,55,1,0.20235359,1539767201,Regular,c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,54,1,0.21349851,1539767201,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,53,1,3.5973141,1539767201,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,52,1,0.24012318,1539767201,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,51,1,0.22113127,1539767201,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,50,1,2.14051451,1539767201,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,49,1,0.22122891,1539767201,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,48,1,0.21055664,1539767201,Regular,2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,47,1,5.04870944,1539767201,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,46,1,4.05715924,1539767201,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,45,1,0.21458511,1539767201,Regular,f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,44,1,0.20314851,1539767201,Regular,56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,43,1,8.10762591,1539767201,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,42,1,0.21804148,1539767201,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,41,1,0.2208965,1539767201,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,40,1,0.20682208,1539767201,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,39,1,0.2177373,1539767201,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,38,1,0.22353168,1539767201,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,37,1,0.20999124,1539767201,Regular,058e1b0b477dfeaa728a2c8b751ec48577d17a6e4c0cc5e0f4134c7a83610f89
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,36,1,0.20640515,1539767201,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,35,1,0.21065308,1539767201,Regular,eaba74a2ad9a4aa07cb0a827a70545a9055caa52cad1d01edbb635e94d4e5d86
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,34,1,0.21180731,1539767201,Regular,337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,33,1,0.21350017,1539767201,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,32,1,1.80463679,1539767201,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,31,1,0.21564502,1539767201,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,30,1,0.20397763,1539767201,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,29,1,3.95843852,1539767201,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,28,1,9.59920896,1539767201,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,27,1,0.21771404,1539767201,Regular,0fdb30e0a48065620caac12025c705b30c87ba5b4a05893524e5274a683ce682
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,26,1,9.75272302,1539767201,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,25,1,0.21885045,1539767201,Regular,5846dae1efe80bd36ae5fd50d0232b569d561fbbbc5042e3dc3907436fa4da82
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,685,1,1.97314799,1539745078,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,7,1,1.96298483,1539658816,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,23,1,2.08705774,1539571996,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,150,1,2.14051451,1539485412,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,51,1,2.27414169,1539399342,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,797,1,2.3258468,1539313079,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,374,1,2.10136427,1539226874,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,160,1,1.76834713,1538621595,Regular,7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,85,1,3.23153524,1538535851,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,3,1,3.25610501,1538448708,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,185,1,2.7217022,1538362491,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,505,1,2.68267993,1538275809,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,456,1,3.02638565,1538189860,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,608,1,2.92897437,1538103406,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,880,1,3.18154523,1538017645,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,80,1,3.35355736,1537930277,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,444,1,3.39989916,1537844616,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,419,1,3.49970834,1537757601,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,178,1,3.5973141,1537671435,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,391,1,3.42663394,1537584805,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,474,1,3.54077022,1537498361,Regular,5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,47,1,3.40506287,1537411813,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,544,1,3.15285548,1537325430,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,371,1,3.26589268,1537239024,Regular,ffe7caf5aec1c3e129b18e929e5f43751913049f0ae95b1ae02f054711cb77d5
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,190,1,0.22162246,1537237121,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,0,1,0.20347256,1537237121,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,1,1,0.20566726,1537237121,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,2,1,0.22291196,1537237121,Regular,bd3c8e69f3da2c7789f131d65050bf0e4440343b377fdfed54ae6f43a61d9b02
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,3,1,0.21593615,1537237121,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,4,1,0.2199874,1537237121,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,5,1,0.20941882,1537237121,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,6,1,0.2257787,1537237121,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,7,1,4.960331,1537237121,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,8,1,0.22238461,1537237121,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,9,1,0.22019385,1537237121,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,10,1,0.23530323,1537237121,Regular,4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,11,1,0.21219541,1537237121,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,12,1,14.15258615,1537237121,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,13,1,11.43584649,1537237121,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,14,1,0.22088625,1537237121,Regular,b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,15,1,0.20365314,1537237121,Regular,67ec59306b6187ebe6d595bb404597400a26085e5438edde183fdf214210630a
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,16,1,0.2075751,1537237121,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,17,1,6.40614631,1537237121,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,18,1,0.21958187,1537237121,Regular,225fd81f644d278abca86c86a3abe424ca8fd47602b5162e210c95b4362fae0c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,19,1,0.21217443,1537237121,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,20,1,4.53428503,1537237121,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,21,1,10.06914827,1537237121,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,22,1,0.21995158,1537237121,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,23,1,0.20020289,1537237121,Regular,a6594a21f72eb0d6e154140b79a9019d14d100d765a8f5bddd70689fe06e900f
753a1164acad84a9ffeb2a2b331e89e2a65d614805664f65454577b03c138519,-1,24,1,0.21176465,1537237121,Regular,4a591bde846ba7964b19e42599b9d69d7c53a2f35f0d2610e811aade53d0d410
