tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,40,1,0.02368897,1543896209,Regular,79627cf266979d47b5920e7cb8ff25ae947756eb96ed27f0e7c8776ee5d175b0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,190,1,0.02368614,1543896209,Regular,3ed20a63c3c414d7f8b5a45c1d44c421ea7a77295296ef98f5cc72eee22786d8
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,50,1,0.02299434,1543896066,Regular,b2cd73f9b22b5d9b442d6bef34f4170581388794f442f887046bcb0b2d0f9791
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,94,1,0.02299492,1543895447,Regular,4824eaac81306c3e187d96e7a13bf72ff02b14ec9b50e0bae89f1aa83c8e2c6e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,70,1,0.02368897,1543895447,Regular,0fdbe31763df6e315325d135a81f1f1dd898324bf9c3319432a5575ae2250468
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,121,1,0.02345163,1543895447,Regular,d51053bb5f765d366aea1a509a1cb3b35923a316b780188d3697ba258de5c25c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,89,1,0.02322476,1543895447,Regular,0b52d7b7467abea23dfca13afddaa06235c45e24d52202fa5dc6f9cda455a55b
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,5,1,0.02440082,1543895447,Regular,4dafc22a4db66e24d974aa954ac011538af3218a27f0220ad787210c18d73b5f
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,52,1,0.02439188,1543895447,Regular,c046d8d87d100c9a369f99a0a2e0f03642d0fa5a533da1d82ff9442ec3b94079
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,60,1,0.02369163,1543895447,Regular,4833947977aeeec5e3b608fde64a7384b79b1124ca43f204b837522a65be7779
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,104,1,0.0232221,1543895447,Regular,3c2d7e7284b1498427749a5c6cfde8ed55e4347e6c8fc9ec574ea3ede056aa74
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,26,1,0.02368335,1543895037,Regular,1055ea52e5d3714d6ffb7ea56117be2fe5401713b6d7ca4ebe0392a2c4c98e0a
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,72,1,0.02368887,1543895037,Regular,f1168420419c9265876e5eb17cffd314173ec6527065c83255c1e305fcee2f3e
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,138,1,0.02322208,1543895037,Regular,a53d9abc28385f207780621dbbb59f5983e97199f27a5b0fdada4cc8664d3340
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,11,1,0.02415337,1543895037,Regular,58e8c043df00756349b8e75480db2de84d176730979ce398c509d5b21df9c017
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,136,1,0.02345438,1543895037,Regular,4bc07383b46ce9b11eba3849f07e8e24be4715144d4002659c510b131650541b
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,169,1,0.02368887,1543895037,Regular,f7f5398ecb0c59226a48df6882578a3a31a2a0c8c196541c9c99d5d5bd83711c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,84,1,0.02488163,1543895037,Regular,a71a7d07e6bcce208f87622fd0e322011b7c83972988950d3b08995600c31f1a
bf5df57553fcab389d44f8195fadc83646fdff7fa0d7300d4601c0bf3322aea3,1,2,1,0.02299222,1543849456,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
048583b579b585a82726565e306e5885c1d538e5fd641f5bca3e639974931ad9,1,2,1,0.02299463,1543023306,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d51053bb5f765d366aea1a509a1cb3b35923a316b780188d3697ba258de5c25c,1,2,1,0.02345163,1542780901,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
1055ea52e5d3714d6ffb7ea56117be2fe5401713b6d7ca4ebe0392a2c4c98e0a,1,2,1,0.02368335,1542709051,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
4824eaac81306c3e187d96e7a13bf72ff02b14ec9b50e0bae89f1aa83c8e2c6e,1,2,1,0.02299492,1542459868,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
b2cd73f9b22b5d9b442d6bef34f4170581388794f442f887046bcb0b2d0f9791,1,2,1,0.02299434,1542375027,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
c046d8d87d100c9a369f99a0a2e0f03642d0fa5a533da1d82ff9442ec3b94079,1,2,1,0.02439188,1542333088,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
a53d9abc28385f207780621dbbb59f5983e97199f27a5b0fdada4cc8664d3340,1,2,1,0.02322208,1541985702,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
3c2d7e7284b1498427749a5c6cfde8ed55e4347e6c8fc9ec574ea3ede056aa74,1,2,1,0.0232221,1541844112,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
58e8c043df00756349b8e75480db2de84d176730979ce398c509d5b21df9c017,1,2,1,0.02415337,1541624996,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
0b52d7b7467abea23dfca13afddaa06235c45e24d52202fa5dc6f9cda455a55b,1,2,1,0.02322476,1541219302,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
190ede0c0d3bc5c9a7070a4ae0296de82344b3388b7d22b56b3bb41b4d3dadd9,1,2,1,0.02322476,1540890002,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
21cc262045f4fbd92359ed7fa5cac5150c04d1bea926cedbc5a3b3df537931fa,1,2,1,0.02322479,1540751313,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
3ed20a63c3c414d7f8b5a45c1d44c421ea7a77295296ef98f5cc72eee22786d8,1,2,1,0.02368614,1540279355,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
0694d6f27c793093ec3d86ed0183989e1d98ca29cb3aa28dbd5cc03aebf88eeb,1,2,1,0.02345438,1540232425,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
4bc07383b46ce9b11eba3849f07e8e24be4715144d4002659c510b131650541b,1,2,1,0.02345438,1539500056,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
c63654c60bbf7b180002e9762cb541b56369db888c3ab906ea48abc6b9a887e3,1,2,1,0.02368887,1539358241,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
a71a7d07e6bcce208f87622fd0e322011b7c83972988950d3b08995600c31f1a,1,2,1,0.02488163,1539333049,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
f7f5398ecb0c59226a48df6882578a3a31a2a0c8c196541c9c99d5d5bd83711c,1,2,1,0.02368887,1539289404,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
0fdbe31763df6e315325d135a81f1f1dd898324bf9c3319432a5575ae2250468,1,2,1,0.02368897,1537961165,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
79627cf266979d47b5920e7cb8ff25ae947756eb96ed27f0e7c8776ee5d175b0,1,2,1,0.02368897,1537806256,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
f1168420419c9265876e5eb17cffd314173ec6527065c83255c1e305fcee2f3e,1,2,1,0.02368887,1537650886,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
4833947977aeeec5e3b608fde64a7384b79b1124ca43f204b837522a65be7779,1,2,1,0.02369163,1536598007,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
4dafc22a4db66e24d974aa954ac011538af3218a27f0220ad787210c18d73b5f,1,2,1,0.02440082,1535722810,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,1,1,0.02440693,1535659947,Regular,6295b87b502dfdcbae47da9cc680b0832983dc2c1ae2f48a34015818b58655ed
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,110,1,0.02514666,1535659947,Regular,b1c7d50e906e8a28ddda0975776f56179121e02d3c3ab888cb69fd4999ee91fa
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,103,1,0.02513673,1535659947,Regular,55c32c539eb132d1aa569dcb9b9c743e80316493fa9e209a16670e39fe966ef1
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,42,1,0.02513984,1535659845,Regular,25ec8b75e27532eff5d426344aaa9b922e9ac749d72de9a6ff01725c8a5871d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,33,1,0.02489764,1535659845,Regular,61e2e13f12fc37c8a1a8698412f5420208948986e7ca51d9147dc53e658a5dd6
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,18,1,0.02539115,1535659845,Regular,508c563731c9c361e6f743a33d9482612b0699f27bbd9bb7de893b7338980dc1
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,92,1,0.02489764,1535659845,Regular,239e79f252be3c9793e11e05cb2881511330bc3ea5281356b34b1d487e4931c2
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,34,1,0.02539476,1535659845,Regular,d3ae4378bf7f58feed423715c4c42da8ee38475fcb59f2351c4bd7425e627de7
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,99,1,0.02514666,1535659811,Regular,b6982e982bda305e5f85b600dd350360dd73ac3b1e84bc6461bc671e8ca189c0
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,22,1,0.02564505,1535659811,Regular,c8694a75cb1f4d8b17327ae37294d1f6d9ab4ad7232e3b6ab60d29c0f67ce3be
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,3,1,0.0241684,1535659811,Regular,a703a059720f04cf457b15e07fda1bfafdcd52c7bf733dbc9df295a7c9e477bc
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,99,1,0.02539475,1535659811,Regular,6377c16b60215cd4fcb6ca5238f5e63ff3e2fde11ff7c21412e1418e3bd20faf
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,61,1,0.0241684,1535659374,Regular,5d96380832a9f5b6ac0a3ace8c65793eee388a15ca3871035acda241e4559628
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,71,1,0.02589349,1535659374,Regular,7451d36b04ba96f2af9ef503927d5d23872ba31c8ebba6fba0ec4c11071dcd86
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,7,1,0.02416857,1535659256,Regular,c1e47158d6763638977f93a5e9a961dd413c127c70e4d2aea35b3f0c663c1ea1
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,38,1,0.02489438,1535659256,Regular,d4dd0089aa12f03b28a3a3e9081ff483f681d6a6797755c4c00aa16e86d6a98a
bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec,-1,74,1,0.02416857,1535659256,Regular,badeea8d61e4bf4898c0c25b0ff1beeef3bfb7a667400ecae2ade3e2ef5c879b
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,81,1,0.0246479,1535659256,Regular,58a1089e84c53d24d4d11e4f9590465c6a9874fc4140d3fb5047729006333589
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,109,1,0.02538776,1535658716,Regular,4b9dd87a348bf11579b5d24997cc4562a2b38e76a84e484854a4ef16c34e197a
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,51,1,0.0241684,1535658716,Regular,d8734eda0b8203043c4d70e4c63507a463830f4b3b520d212db4bcbbb7e5e47f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,73,1,0.0241653,1535658716,Regular,66e489752da1dbfd20fadb500027360ce592121c75346431ae7dcdf022f2953f
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,103,1,0.02489438,1535658716,Regular,e6e58afb6dbfe39d3e9ba9f30e76b2ff8e7a272ea5658c7b8e737ec96adea824
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,79,1,0.02489764,1535658363,Regular,c0fca1e473e2965801efd2f91bb96177f587a3a29703f2b509245ef34944ce36
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,99,1,0.0241683,1535658363,Regular,a815c9709197958eb1fc6b95822221c7f43383833618a7e17d3b3d3d08738222
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,91,1,0.02514666,1535658363,Regular,270b31b7a2251e7442c34d34e7a094ca8c13085eb94c7fa65bb27255285c5622
66e489752da1dbfd20fadb500027360ce592121c75346431ae7dcdf022f2953f,1,2,1,0.0241653,1534186736,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
a815c9709197958eb1fc6b95822221c7f43383833618a7e17d3b3d3d08738222,1,2,1,0.0241683,1533854210,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
d8734eda0b8203043c4d70e4c63507a463830f4b3b520d212db4bcbbb7e5e47f,1,2,1,0.0241684,1533837460,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
55c32c539eb132d1aa569dcb9b9c743e80316493fa9e209a16670e39fe966ef1,1,2,1,0.02513673,1533651641,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
badeea8d61e4bf4898c0c25b0ff1beeef3bfb7a667400ecae2ade3e2ef5c879b,1,2,1,0.02416857,1533307497,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
a703a059720f04cf457b15e07fda1bfafdcd52c7bf733dbc9df295a7c9e477bc,1,2,1,0.0241684,1533287334,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
58a1089e84c53d24d4d11e4f9590465c6a9874fc4140d3fb5047729006333589,1,2,1,0.0246479,1533035169,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
c1e47158d6763638977f93a5e9a961dd413c127c70e4d2aea35b3f0c663c1ea1,1,2,1,0.02416857,1533010919,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
5d96380832a9f5b6ac0a3ace8c65793eee388a15ca3871035acda241e4559628,1,2,1,0.0241684,1532452276,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
6295b87b502dfdcbae47da9cc680b0832983dc2c1ae2f48a34015818b58655ed,1,2,1,0.02440693,1532301245,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
25ec8b75e27532eff5d426344aaa9b922e9ac749d72de9a6ff01725c8a5871d6,1,2,1,0.02513984,1531369761,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
d4dd0089aa12f03b28a3a3e9081ff483f681d6a6797755c4c00aa16e86d6a98a,1,2,1,0.02489438,1531261238,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
e6e58afb6dbfe39d3e9ba9f30e76b2ff8e7a272ea5658c7b8e737ec96adea824,1,2,1,0.02489438,1531195456,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
4b9dd87a348bf11579b5d24997cc4562a2b38e76a84e484854a4ef16c34e197a,1,2,1,0.02538776,1530809278,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
508c563731c9c361e6f743a33d9482612b0699f27bbd9bb7de893b7338980dc1,1,2,1,0.02539115,1529551193,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
7451d36b04ba96f2af9ef503927d5d23872ba31c8ebba6fba0ec4c11071dcd86,1,2,1,0.02589349,1529531823,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
239e79f252be3c9793e11e05cb2881511330bc3ea5281356b34b1d487e4931c2,1,2,1,0.02489764,1529222362,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
61e2e13f12fc37c8a1a8698412f5420208948986e7ca51d9147dc53e658a5dd6,1,2,1,0.02489764,1528577969,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
c0fca1e473e2965801efd2f91bb96177f587a3a29703f2b509245ef34944ce36,1,2,1,0.02489764,1528534169,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
d3ae4378bf7f58feed423715c4c42da8ee38475fcb59f2351c4bd7425e627de7,1,2,1,0.02539476,1527945024,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
270b31b7a2251e7442c34d34e7a094ca8c13085eb94c7fa65bb27255285c5622,1,2,1,0.02514666,1527939276,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
b6982e982bda305e5f85b600dd350360dd73ac3b1e84bc6461bc671e8ca189c0,1,2,1,0.02514666,1527763669,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
c8694a75cb1f4d8b17327ae37294d1f6d9ab4ad7232e3b6ab60d29c0f67ce3be,1,2,1,0.02564505,1527714915,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
6377c16b60215cd4fcb6ca5238f5e63ff3e2fde11ff7c21412e1418e3bd20faf,1,2,1,0.02539475,1527298334,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
b1c7d50e906e8a28ddda0975776f56179121e02d3c3ab888cb69fd4999ee91fa,1,2,1,0.02514666,1526684119,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,8,1,0.0253983,1526399421,Regular,0e09720305f80a5d436e6b11e8d6e7c9a9ec72331d807626fca942ba34aaf172
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,110,1,0.0253984,1526399421,Regular,60a928a77aa8597a1d9b012f3a3160800c05590acb3ea336a12d55d8b88ee0f3
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,69,1,0.02641704,1526399421,Regular,8997dd388e8ffe40809732a1dd2c31497d4b52697f0daa5cdee238fdca5af5bc
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,1,1,0.0251504,1526399247,Regular,a98f3a3187d8e7791d9d3becca5497d91631560d3d5f4a5489118fef15f3ea8a
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,87,1,0.02540208,1526399247,Regular,76b308b53a28924520f09e5847ae836de24bf69b0de420f7b9398c870fd6dee5
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,86,1,0.02590519,1526399247,Regular,e3a1aef62325ecbd8254b1d78111c16a886407e3d0f25d3cca6ed009b9e688ec
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,19,1,0.02539829,1526399247,Regular,0f325ab4fa237030b2451303f27764fb8d1d36c65ab853327b8c23275a7ca9f5
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,5,1,0.02590917,1526399247,Regular,411fe497f961f25270443e89783e7c4a8f9a41492c3198cbf1e269b0997f23dc
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,108,1,0.02565244,1526399247,Regular,f7963dcd4002fbaed7cb31083fe6ef9344996f84e7c6bc238795536a9c5b7ead
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,64,1,0.02565248,1526398967,Regular,7bc1b371da7afe818c41dfca8b71c69567f1d4931badd11b4e9297e708c74170
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,61,1,0.02540208,1526398967,Regular,5a2320c0d4c2c7dfe899c683142fd8a3edb8bf7eccc9053047d0196007a6141b
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,66,1,0.02590127,1526398967,Regular,65a1f6cc01f028794d444cd8067b4c7cb577f86b7e59b5d85a210f3a4e50441b
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,56,1,0.02565238,1526398967,Regular,e21f32afb59bbcf5e058d90c635024f49c55c49e106ada8c28612ded5a0949a5
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,58,1,0.02590519,1526398967,Regular,4a54a172078b538a6298bc4d820a5e74fc00ff25944a8c2552158bf8647eab14
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,86,1,0.02590519,1526398822,Regular,759aa548398710574ae40a02a6088dd84163bb9c23ab2fdb5432ce1d58d5040a
a98f3a3187d8e7791d9d3becca5497d91631560d3d5f4a5489118fef15f3ea8a,1,2,1,0.0251504,1526068189,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
65a1f6cc01f028794d444cd8067b4c7cb577f86b7e59b5d85a210f3a4e50441b,1,2,1,0.02590127,1526064161,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
0e09720305f80a5d436e6b11e8d6e7c9a9ec72331d807626fca942ba34aaf172,1,2,1,0.0253983,1525633181,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
60a928a77aa8597a1d9b012f3a3160800c05590acb3ea336a12d55d8b88ee0f3,1,2,1,0.0253984,1525205325,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
0f325ab4fa237030b2451303f27764fb8d1d36c65ab853327b8c23275a7ca9f5,1,2,1,0.02539829,1524923047,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
7bc1b371da7afe818c41dfca8b71c69567f1d4931badd11b4e9297e708c74170,1,2,1,0.02565248,1524646319,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
76b308b53a28924520f09e5847ae836de24bf69b0de420f7b9398c870fd6dee5,1,2,1,0.02540208,1524554094,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
e3a1aef62325ecbd8254b1d78111c16a886407e3d0f25d3cca6ed009b9e688ec,1,2,1,0.02590519,1524159034,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
8997dd388e8ffe40809732a1dd2c31497d4b52697f0daa5cdee238fdca5af5bc,1,2,1,0.02641704,1524113004,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
5a2320c0d4c2c7dfe899c683142fd8a3edb8bf7eccc9053047d0196007a6141b,1,2,1,0.02540208,1523972546,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
759aa548398710574ae40a02a6088dd84163bb9c23ab2fdb5432ce1d58d5040a,1,2,1,0.02590519,1523525371,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
e21f32afb59bbcf5e058d90c635024f49c55c49e106ada8c28612ded5a0949a5,1,2,1,0.02565238,1523494829,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
f7963dcd4002fbaed7cb31083fe6ef9344996f84e7c6bc238795536a9c5b7ead,1,2,1,0.02565244,1523114796,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
4a54a172078b538a6298bc4d820a5e74fc00ff25944a8c2552158bf8647eab14,1,2,1,0.02590519,1523004012,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
411fe497f961f25270443e89783e7c4a8f9a41492c3198cbf1e269b0997f23dc,1,2,1,0.02590917,1522727683,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,48,1,0.02642588,1522467718,Regular,c9526ad4f6881b2bc8e89e780d62f3377a110f584f23d3b84e44f938996c4890
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,44,1,0.02616423,1522467718,Regular,6e2405e849af03a8607aaf0392988d1f558e9494d6345234f028ef75ab0b6912
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,33,1,0.0261684,1522467718,Regular,0c5a0d17e9b3ed1611eed68b0d12518b0ba201f5c6a9863afba68e3979e7cb3f
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,15,1,0.0261684,1522466689,Regular,d67c13bb6376344507b8d00dfd0b1faa33b1ef3aa46740b45ed34a273800fb15
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,33,1,0.02565625,1522466689,Regular,7cef36b91dccca0c50a2f1b09c4ea41630c77eb287dd4f3ab4304908ccede584
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,4,1,0.02642588,1522466689,Regular,928eb2f51350cf70a1b4870a0ede6bc5f04c9a4d3210adfbe5ba9ab715accbea
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,51,1,0.02643037,1522466689,Regular,afcd04b3078fc9eb7483590f094520df85f788068d0ac79db59fa1c7992f10d7
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,55,1,0.02590917,1522466689,Regular,7dfa61933616a08f1152794ef0dffcd4ea93a9ea57d5a3b9109287c8be1243d7
