tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ad3bde8685fc2c539913dc4c112fbe05ffeb4fdcdbdbc5ddce34a1623ce99d,-1,1,1,13.13255663,1470515187,Vote,4f51a79f3275c42143f19f7959db2a3528a8023e4e536b88ee4d6a33c63a991b
47ad3bde8685fc2c539913dc4c112fbe05ffeb4fdcdbdbc5ddce34a1623ce99d,1,2,1,14.86108597,1470515187,Vote,b591765f3afb12d7e70e7bd70f4da9ef2ff38f819fef2aa83dab89365057459d
df1974348fc6196783647c4f6bc500db38c6afce025f862fbc37653343e065a3,1,2,1,19.52864587,1470494872,Vote,b591765f3afb12d7e70e7bd70f4da9ef2ff38f819fef2aa83dab89365057459d
df1974348fc6196783647c4f6bc500db38c6afce025f862fbc37653343e065a3,-1,1,1,17.80011653,1470494872,Vote,2e861d45a280b6ada2f6965b9f17f697503224af6be0df4a21798083edf9d54f
d0361f594be007c61dd40777415d737e2b69f7ad4abc36e7c15c9a70f9e359f8,-1,1,1,15.50370906,1470401443,Regular,f35e02e3f9f43c8164a416923b8025c77dc6b0914d79ddc26118491c311f0eed
d0361f594be007c61dd40777415d737e2b69f7ad4abc36e7c15c9a70f9e359f8,-1,3,1,4.86999353,1470401443,Regular,dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9
a4412f480d9b874970ede91aee8198ba67c685a1f15b34b9723efe739700bd22,-1,1,1,25.91737684,1470375079,Regular,7b51efdd4626df2170b18cbf9c2e1fddcd1922c45038ec3ec3388031ec691ade
4508af59eefcfd69561705b8858cc8746a1754fe83c583dc2d95a9bbde9b9e20,-1,1,1,25.84646944,1470374831,Regular,38602966e234d2453343f05f5fec9efcc85f3f59775192ab4698c3d60c3286a7
a11bb65fe37b3c3d7a233e5ce8a6ff7ac266b29f33b84472c262b8db36badaf4,-1,1,1,19.52864587,1470374761,Regular,0aff714fee2c46ab8bfd6aaca04545a8b346a26e0d75e21cffa215eeba24de84
0b0886ceb4d27309ad953af6cf8344af3eefb767b3934878f0ed70d6519f9fc3,-1,1,1,26.63078546,1470374511,Regular,4a8343405103d048385b7ce3253967eb061537b6781ec6d19c40f3739484b766
5f5c258cb5306837a8dcef0af989587cf0d3667131ac119c3671268e2bb02495,-1,0,1,25.80818823,1470372547,Regular,0c642f5b3433e8edca8cade9b10b2cf15ed95f16fce4257be052244a4914cd25
82c5855f89acb4baae5d0ab29a7c5b7e2959f50df0f4c19f2667627db92f250b,-1,0,1,25.91737684,1470370717,Regular,5e46f62ef480af1d975f0daecdd7079704baa45e67028ca5d59e0ea266997d16
b1ebfaf2affb860cc91d10c5ad1c174171ab290ed3b3fe88ca003ca4aa1698f0,-1,1,1,22.5880996,1470334960,Vote,d6cec7fee198086ae3a4f7956ec50eeda1265bfee2d44652219f84945ad56258
b1ebfaf2affb860cc91d10c5ad1c174171ab290ed3b3fe88ca003ca4aa1698f0,1,2,1,24.31662894,1470334960,Vote,97df3503de7873e06d14f2e38e3b49dd4ce0e9447b873d316133faba040c3ccf
f35e02e3f9f43c8164a416923b8025c77dc6b0914d79ddc26118491c311f0eed,1,0,1,15.50370906,1470319685,Revocation,d0361f594be007c61dd40777415d737e2b69f7ad4abc36e7c15c9a70f9e359f8
f35e02e3f9f43c8164a416923b8025c77dc6b0914d79ddc26118491c311f0eed,-1,0,1,15.57870906,1470319685,Revocation,e546a90c8ec3c47385cbff9237fd175eec1aa5e1e2a4891b3a792eb868d317c0
4a8343405103d048385b7ce3253967eb061537b6781ec6d19c40f3739484b766,1,2,1,26.63078546,1470266260,Vote,0b0886ceb4d27309ad953af6cf8344af3eefb767b3934878f0ed70d6519f9fc3
4a8343405103d048385b7ce3253967eb061537b6781ec6d19c40f3739484b766,-1,1,1,24.90225612,1470266260,Vote,1d096276360281e2cf37d891de72247b234810243f4947ee250b0c1f4bdf12f4
5e46f62ef480af1d975f0daecdd7079704baa45e67028ca5d59e0ea266997d16,-1,1,1,24.1888475,1470253934,Vote,9dab79ab31d1d0f51e1dc11935ad2fedf150d1c7a6cffdd1cb73f8bc4dfbf580
5e46f62ef480af1d975f0daecdd7079704baa45e67028ca5d59e0ea266997d16,1,2,1,25.91737684,1470253934,Vote,82c5855f89acb4baae5d0ab29a7c5b7e2959f50df0f4c19f2667627db92f250b
7b51efdd4626df2170b18cbf9c2e1fddcd1922c45038ec3ec3388031ec691ade,-1,1,1,24.1888475,1470248570,Vote,997a27afde8c1a34d6b36b4e00656d12a046f1a51990b94fd68a3f93509023d3
7b51efdd4626df2170b18cbf9c2e1fddcd1922c45038ec3ec3388031ec691ade,1,2,1,25.91737684,1470248570,Vote,a4412f480d9b874970ede91aee8198ba67c685a1f15b34b9723efe739700bd22
dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9,1,5,1,0.09486891,1470234974,Vote,ddb2beb4d744914b4912573748da9fc02948ba41956929438eb3410f24d92aca
dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9,1,4,1,4.36275773,1470234974,Vote,ddb2beb4d744914b4912573748da9fc02948ba41956929438eb3410f24d92aca
dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9,1,2,1,4.86999353,1470234974,Vote,d0361f594be007c61dd40777415d737e2b69f7ad4abc36e7c15c9a70f9e359f8
dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9,-1,1,1,11.96184858,1470234974,Vote,e0307b44b6a712389943dc618a2ab94c2cbabeba0712d0f17240a94fe897e090
dcc4696e141c90102794da50479284e5d5df835054b3b84b0afd69b13da2cff9,1,3,1,4.36275773,1470234974,Vote,ddb2beb4d744914b4912573748da9fc02948ba41956929438eb3410f24d92aca
38602966e234d2453343f05f5fec9efcc85f3f59775192ab4698c3d60c3286a7,1,2,1,25.84646944,1470183604,Vote,4508af59eefcfd69561705b8858cc8746a1754fe83c583dc2d95a9bbde9b9e20
38602966e234d2453343f05f5fec9efcc85f3f59775192ab4698c3d60c3286a7,-1,1,1,24.1179401,1470183604,Vote,f4cd7421da7de1a631b844e590b8bfeea08848d4e03b783994f2823f43614c4e
3c88b3709095707985589c3bd284871d804ca824b8d24b5f859b288fc83d6826,-1,1,1,24.31662894,1470092939,Regular,8209057d80d06541b519377a147510120be5b8889269ae4e29b9a9514c8a4ad7
0c642f5b3433e8edca8cade9b10b2cf15ed95f16fce4257be052244a4914cd25,-1,1,1,24.07965889,1470068827,Vote,7088f1da2d60021f853ef03a7cf81bb787d7c2440397a5a924662bc04a78b048
0c642f5b3433e8edca8cade9b10b2cf15ed95f16fce4257be052244a4914cd25,1,2,1,25.80818823,1470068827,Vote,5f5c258cb5306837a8dcef0af989587cf0d3667131ac119c3671268e2bb02495
0aff714fee2c46ab8bfd6aaca04545a8b346a26e0d75e21cffa215eeba24de84,1,2,1,19.52864587,1470065588,Vote,a11bb65fe37b3c3d7a233e5ce8a6ff7ac266b29f33b84472c262b8db36badaf4
0aff714fee2c46ab8bfd6aaca04545a8b346a26e0d75e21cffa215eeba24de84,-1,1,1,17.80011653,1470065588,Vote,ab46a7c56094bb852fea46cff69c9207c5ec891897ba33cf345960b16b40ef90
8209057d80d06541b519377a147510120be5b8889269ae4e29b9a9514c8a4ad7,1,2,1,24.31662894,1470011634,Vote,3c88b3709095707985589c3bd284871d804ca824b8d24b5f859b288fc83d6826
8209057d80d06541b519377a147510120be5b8889269ae4e29b9a9514c8a4ad7,-1,1,1,22.5880996,1470011634,Vote,561630e82f2dca191ef4ceaacfa3608c7fbf5a5758f3f08a5de35d65faeda711
a8d405eb27f91cfcaec4a49626fc594398defce72847116a69aae0eaa3dc4376,1,0,1,24.1179401,1469905491,Ticket,a7fce90e7c88ddaed2087ccd8fcef0ba42096cf533e2f1151e6a969aa514cf18
beeb96115bf79cc9530de0881fd37a1227305aafe5439a611f62db3349a967a6,1,0,1,24.1179401,1469899063,Ticket,ce4aecc1e06f9bf13ba5ad41cc4a3b9398b549c7c5cf7b41cbbc3e774339eefa
bcfb835ad1030bdc52c7329cc320a796f44c5fe1541d5bc2df506fdbafdf5c7c,1,0,1,24.1179401,1469895821,Ticket,8421cd7c10b6b7fd33bf3a2ccefbe310ea9a55ff6648cdba1f7627c60c879131
fc679c107b1bae3d8508ee6d702b18a34a6b0976e292d8b3e7ae845daf158646,1,0,1,24.1179401,1469895821,Ticket,eafeab9ca2b59817893660d789c7498985e6e841fb101abbab5c3a63e83f6a50
b879903a3c6cb159c50fa313a42fbdfadb6c6ef782b2ffbac825dedbdd596cc6,1,0,1,24.1179401,1469895207,Ticket,373145edea80daf5294659583d462a296dc812a90717ed58cd78fe9d33a22750
f4cd7421da7de1a631b844e590b8bfeea08848d4e03b783994f2823f43614c4e,1,0,1,24.1179401,1469895207,Ticket,38602966e234d2453343f05f5fec9efcc85f3f59775192ab4698c3d60c3286a7
e689792b107c01db6e2869366b5b515b35bdf8f8a74e0a0546d38bc3de88589d,1,0,1,24.1179401,1469894666,Ticket,037d95a11fdfb3fb0bc7d590070fc3fd94c71f6fe48524f9c902993dcfc17411
b9f9be670805a671f4738e6d463767c475ff7896e1c989ff6d98743927288565,-1,1,1,25.91737684,1469887838,Regular,2bb7f94320d183887328bee186d3ab51d70414212474c3574964180cb4142a1b
e40c1daa7ca30bb3cb9a11499ced6b009d711b5fef99ddd6a4072ba013dded8a,-1,2,1,17.04397483,1469749951,Regular,4102ba145287023c766df5f4a55a789d59eadb163aae61b0b763c4c8084ac6b9
2bb7f94320d183887328bee186d3ab51d70414212474c3574964180cb4142a1b,-1,1,1,24.1888475,1469740245,Vote,8dfc0fc114a2cc5eba277db09e8cff85ed548658c22f4e8e9d734d26dee6f89e
2bb7f94320d183887328bee186d3ab51d70414212474c3574964180cb4142a1b,1,2,1,25.91737684,1469740245,Vote,b9f9be670805a671f4738e6d463767c475ff7896e1c989ff6d98743927288565
ac7c11c2873c4c95b9f2ce41ea113bd6d283fb2b7117bf257350ff58e281be44,-1,1,1,25.82547353,1469718564,Regular,9092066fb6539339c7de08f557e8472bcb05607618073d5d51df307b9cf2fabf
66689c3f06069dacc08eed30c42f65866476614bda6c9709f8410b9653c9f438,-1,2,1,2.13199404,1469717999,Regular,ffdf26a4209ef764977f490ea7cbc733971136d68efbd95351e6b9b9ca2bc6a4
66689c3f06069dacc08eed30c42f65866476614bda6c9709f8410b9653c9f438,-1,1,1,3.7685692,1469717999,Regular,ffdf26a4209ef764977f490ea7cbc733971136d68efbd95351e6b9b9ca2bc6a4
00124f3961eaeb261a16ec335e611f9fc461a4efc1cf0ff2062536c3e211a5c4,-1,0,1,28.38763662,1469717619,Regular,d3e202f0e1a684b6fea6193efab9350fb9276e3a00601328f597d3f6a0854523
c5ce91979ad5d7842679efd4526fe3c03eeea097cc88344911f658bc6c0ed0a5,-1,0,1,23.51230416,1469717464,Regular,106c454cb3dee1e4e85d29e58a8c605e40fc9631e1eeabfb436b7a4a5328a60a
562291bb0fd22d69da18777b1f7fcae3b38288a82d3efffaec78ceec0d9816e3,-1,0,1,25.90586155,1469716769,Regular,a9029ea7a5b36780fb0abb6bbb3314f64ba71d698211eccc6041cac683f99b0a
4102ba145287023c766df5f4a55a789d59eadb163aae61b0b763c4c8084ac6b9,1,2,1,17.04397483,1469678776,Vote,e40c1daa7ca30bb3cb9a11499ced6b009d711b5fef99ddd6a4072ba013dded8a
4102ba145287023c766df5f4a55a789d59eadb163aae61b0b763c4c8084ac6b9,-1,1,1,15.31544549,1469678776,Vote,9d03a9d0c7b0107c2d8c3ea2d27a79ecb11dee0b39f84f33ef1475dc7af80094
a9029ea7a5b36780fb0abb6bbb3314f64ba71d698211eccc6041cac683f99b0a,1,2,1,25.90586155,1469622350,Vote,562291bb0fd22d69da18777b1f7fcae3b38288a82d3efffaec78ceec0d9816e3
a9029ea7a5b36780fb0abb6bbb3314f64ba71d698211eccc6041cac683f99b0a,-1,1,1,24.17733221,1469622350,Vote,780d2b93bba426d706cc78ca4c16c213db709d33209e549de7670411e4fcc5e5
d3e202f0e1a684b6fea6193efab9350fb9276e3a00601328f597d3f6a0854523,1,2,1,28.38763662,1469606599,Vote,00124f3961eaeb261a16ec335e611f9fc461a4efc1cf0ff2062536c3e211a5c4
d3e202f0e1a684b6fea6193efab9350fb9276e3a00601328f597d3f6a0854523,-1,1,1,26.64182198,1469606599,Vote,d0af5e3086daaa09275468521a97b66d219940f55231d969701bedf09125d6c5
cb9e07e98f724150f7dddb03ad963f92b79b09eb2c8de39c47c865001f14de86,-1,1,1,4.51362258,1469554999,Regular,4ad8fef0e09572dc294266f2ccacd4db841c2ac680f6de3bc7cac7d7e9dda572
cb9e07e98f724150f7dddb03ad963f92b79b09eb2c8de39c47c865001f14de86,-1,0,1,5.63329333,1469554999,Regular,4ad8fef0e09572dc294266f2ccacd4db841c2ac680f6de3bc7cac7d7e9dda572
9092066fb6539339c7de08f557e8472bcb05607618073d5d51df307b9cf2fabf,-1,1,1,24.07965889,1469538068,Vote,ab7d077db9d1334c565cc9a77df4c9b8ddfc8e39a2e22b94d8a42d38b4d77b94
9092066fb6539339c7de08f557e8472bcb05607618073d5d51df307b9cf2fabf,1,2,1,25.82547353,1469538068,Vote,ac7c11c2873c4c95b9f2ce41ea113bd6d283fb2b7117bf257350ff58e281be44
ffdf26a4209ef764977f490ea7cbc733971136d68efbd95351e6b9b9ca2bc6a4,1,1,1,2.13199404,1469528788,Revocation,66689c3f06069dacc08eed30c42f65866476614bda6c9709f8410b9653c9f438
ffdf26a4209ef764977f490ea7cbc733971136d68efbd95351e6b9b9ca2bc6a4,-1,0,1,5.97556325,1469528788,Revocation,c33d8baade376c980e77826c1421cb1ec1f1bce717312718e37a8c9adb65bdff
ffdf26a4209ef764977f490ea7cbc733971136d68efbd95351e6b9b9ca2bc6a4,1,0,1,3.7685692,1469528788,Revocation,66689c3f06069dacc08eed30c42f65866476614bda6c9709f8410b9653c9f438
106c454cb3dee1e4e85d29e58a8c605e40fc9631e1eeabfb436b7a4a5328a60a,1,2,1,23.51230416,1469524673,Vote,c5ce91979ad5d7842679efd4526fe3c03eeea097cc88344911f658bc6c0ed0a5
106c454cb3dee1e4e85d29e58a8c605e40fc9631e1eeabfb436b7a4a5328a60a,-1,1,1,21.76648952,1469524673,Vote,163fd7dd23e8324633e722b6ced46859a3feac97604f445a9c88ec63d1ef2f08
7088f1da2d60021f853ef03a7cf81bb787d7c2440397a5a924662bc04a78b048,1,0,1,24.07965889,1469409829,Ticket,0c642f5b3433e8edca8cade9b10b2cf15ed95f16fce4257be052244a4914cd25
ab7d077db9d1334c565cc9a77df4c9b8ddfc8e39a2e22b94d8a42d38b4d77b94,1,0,1,24.07965889,1469409829,Ticket,9092066fb6539339c7de08f557e8472bcb05607618073d5d51df307b9cf2fabf
d97733610b59271a0b71bcf8fc3cabce10f22b49534a62c6910c7ba9b0baaa5f,1,0,1,24.07965889,1469409495,Ticket,9876da5a5e0200fd55482b61a1cbb7c42113a878564aece2d8e3e00d76d11406
4ad8fef0e09572dc294266f2ccacd4db841c2ac680f6de3bc7cac7d7e9dda572,1,2,1,5.63329333,1469405165,Vote,cb9e07e98f724150f7dddb03ad963f92b79b09eb2c8de39c47c865001f14de86
4ad8fef0e09572dc294266f2ccacd4db841c2ac680f6de3bc7cac7d7e9dda572,-1,1,1,8.40110128,1469405165,Vote,5d771851da0adaf61576b2d74f6557fadcbce2d89efc2287a5a90590a5ee84ce
4ad8fef0e09572dc294266f2ccacd4db841c2ac680f6de3bc7cac7d7e9dda572,1,3,1,4.51362258,1469405165,Vote,cb9e07e98f724150f7dddb03ad963f92b79b09eb2c8de39c47c865001f14de86
0b886470edaa6dbbb9df8f83a6e67c0893ca837159b122852bf962b5247fe322,-1,1,1,19.54593117,1469403113,Regular,cdaa505807d74bf6259331c00a237a7180612abd54b66e861e9f8850e67e3fe2
8246df92d42f3cfffa4f71c25427256e02453b2fe205b586c345ea6a03cedd9c,-1,0,1,21.0061977,1469402878,Regular,cd10aa89386b93d81a6e06aa77a521afc489dbf58d3177297d68b6dad2d8e872
8246df92d42f3cfffa4f71c25427256e02453b2fe205b586c345ea6a03cedd9c,-1,1,1,24.696979,1469402878,Regular,19de35a92e044d6aebaa1cb51611f7e7ca22672bfb4146cf3c2ec5115c810374
cd10aa89386b93d81a6e06aa77a521afc489dbf58d3177297d68b6dad2d8e872,1,2,1,21.0061977,1469259714,Vote,8246df92d42f3cfffa4f71c25427256e02453b2fe205b586c345ea6a03cedd9c
cd10aa89386b93d81a6e06aa77a521afc489dbf58d3177297d68b6dad2d8e872,-1,1,1,19.26038306,1469259714,Vote,312aae089450f4f4b212d56feba1cfcdfe1190b762c15cdde183a44d78c03382
cdaa505807d74bf6259331c00a237a7180612abd54b66e861e9f8850e67e3fe2,-1,1,1,17.80011653,1469241935,Vote,8183147780d4d5f265f1d411a17ba5f9bb2c850dd71c0c5e291d8c019341ac09
cdaa505807d74bf6259331c00a237a7180612abd54b66e861e9f8850e67e3fe2,1,2,1,19.54593117,1469241935,Vote,0b886470edaa6dbbb9df8f83a6e67c0893ca837159b122852bf962b5247fe322
99442d2dd7872e75583e697fb694baf6abddb1193403665a0b86854bb5a98fc0,1,0,1,24.17733221,1469197114,Ticket,80346f5cd629770022d1f9918c813a79aa04d4bdf9a0a3ea5cc0601d09473a0e
780d2b93bba426d706cc78ca4c16c213db709d33209e549de7670411e4fcc5e5,1,0,1,24.17733221,1469196791,Ticket,a9029ea7a5b36780fb0abb6bbb3314f64ba71d698211eccc6041cac683f99b0a
d06b8c8c5bf8fe79c4f1507492b68d41ea3b93132fe219611e65adc7e59f46fe,-1,1,1,24.33391424,1469196278,Regular,257f35b02b56f9edbd66854395797635a3020dd9bd999359719ae5accea726dd
fa3589fc23b7d294ec63a59d5477e945c38f75ce9cb201836253cd1a6d5b0ec9,-1,0,1,26.64807076,1469196146,Regular,10c8e73bba6c6451580c74b7b4907746b948139930645a31020a9db0e71e585a
19de35a92e044d6aebaa1cb51611f7e7ca22672bfb4146cf3c2ec5115c810374,-1,1,1,22.95116436,1469178699,Vote,a4633ab42f03844ad47fb62bfd05a6482b4c9cb9ae6f34a0c9d91ab61920ff48
19de35a92e044d6aebaa1cb51611f7e7ca22672bfb4146cf3c2ec5115c810374,1,2,1,24.696979,1469178699,Vote,8246df92d42f3cfffa4f71c25427256e02453b2fe205b586c345ea6a03cedd9c
257f35b02b56f9edbd66854395797635a3020dd9bd999359719ae5accea726dd,1,2,1,24.33391424,1469117156,Vote,d06b8c8c5bf8fe79c4f1507492b68d41ea3b93132fe219611e65adc7e59f46fe
257f35b02b56f9edbd66854395797635a3020dd9bd999359719ae5accea726dd,-1,1,1,22.5880996,1469117156,Vote,c2786d119870c15b7e7d822469d2d5de603419bc3ceaac6d5665ff0395e91fd7
997a27afde8c1a34d6b36b4e00656d12a046f1a51990b94fd68a3f93509023d3,1,0,1,24.1888475,1469070069,Ticket,7b51efdd4626df2170b18cbf9c2e1fddcd1922c45038ec3ec3388031ec691ade
9dab79ab31d1d0f51e1dc11935ad2fedf150d1c7a6cffdd1cb73f8bc4dfbf580,1,0,1,24.1888475,1469067615,Ticket,5e46f62ef480af1d975f0daecdd7079704baa45e67028ca5d59e0ea266997d16
cc1d0c27352caa634972533b4eb258868d60dcacc61b73a48d4e10dd156c17f4,1,0,1,24.1888475,1469067436,Ticket,bd9fd6f61217a926cdb9df4306af8659e4280c8739f8fd61187ae354f6698aa3
8dfc0fc114a2cc5eba277db09e8cff85ed548658c22f4e8e9d734d26dee6f89e,1,0,1,24.1888475,1469067047,Ticket,2bb7f94320d183887328bee186d3ab51d70414212474c3574964180cb4142a1b
2c20e7fcc105338381f354b11a55837ab072d9985851b49085c16c684d726ce5,-1,2,1,26.54670478,1469059599,Regular,2c7f201827d77edbe23701f3684a37c91e33e9f029547dd2a25987dcd31568cc
3a34765921926cbf429642f3f9446a1d8269fe2281447b45425d21f3085dd10f,-1,0,1,23.95044655,1469059572,Regular,8df854d5193b6da3f54214f92055a7816db109e6d6c5c543011ecf6ff1e65917
887a0857bd7d01e41bd8d15c2dc0aa5ae6161502031e1fe79ee27955a4dbdd3e,-1,0,1,24.696979,1469059160,Regular,233ce2212f6eee9e6c57a058a009945ed98f788df69094cf2875ffb2f92ae805
10c8e73bba6c6451580c74b7b4907746b948139930645a31020a9db0e71e585a,1,2,1,26.64807076,1469059027,Vote,fa3589fc23b7d294ec63a59d5477e945c38f75ce9cb201836253cd1a6d5b0ec9
10c8e73bba6c6451580c74b7b4907746b948139930645a31020a9db0e71e585a,-1,1,1,24.90225612,1469059027,Vote,aaf4e9cd020093d874b2a429453f7960bef9adcfc1008031639173fedb011ecd
233ce2212f6eee9e6c57a058a009945ed98f788df69094cf2875ffb2f92ae805,1,2,1,24.696979,1468937295,Vote,887a0857bd7d01e41bd8d15c2dc0aa5ae6161502031e1fe79ee27955a4dbdd3e
233ce2212f6eee9e6c57a058a009945ed98f788df69094cf2875ffb2f92ae805,-1,1,1,22.95116436,1468937295,Vote,ff82b4ed68fb0ae478399a539a3ed5b033aa0fa0d4638ae12ebf97be3e0b3665
2c7f201827d77edbe23701f3684a37c91e33e9f029547dd2a25987dcd31568cc,-1,1,1,24.80089014,1468898396,Vote,cccfddf9f34c4a41413f1d8313aa3e33fcdcd4a202b646bd354ce45723f0687d
2c7f201827d77edbe23701f3684a37c91e33e9f029547dd2a25987dcd31568cc,1,2,1,26.54670478,1468898396,Vote,2c20e7fcc105338381f354b11a55837ab072d9985851b49085c16c684d726ce5
3ce57a16ac1e6294c48c6405e813c3bd50bd66eba187d26b2e8b49ab476dd5cd,-1,2,1,26.54670478,1468891238,Regular,078bc7c0aa9edc4deac31809be3c502c86d8ebc1bf37f0c0a5152902cbde98ef
3ce57a16ac1e6294c48c6405e813c3bd50bd66eba187d26b2e8b49ab476dd5cd,-1,0,1,14.87837127,1468891238,Regular,70ae1151ebdd367affe5d51dd8ea0e5e1b3a26e74a70068e68e1eac8fe210812
8df854d5193b6da3f54214f92055a7816db109e6d6c5c543011ecf6ff1e65917,1,2,1,23.95044655,1468858374,Vote,3a34765921926cbf429642f3f9446a1d8269fe2281447b45425d21f3085dd10f
8df854d5193b6da3f54214f92055a7816db109e6d6c5c543011ecf6ff1e65917,-1,1,1,22.20463191,1468858374,Vote,f2cb6b098ba6c4f41a5f34b5406d7544245b533aa36d9f64fb17a9e6854804a4
78664c33ca5c5488bf655f25c082f30f39ebf2132cc0c359aa47d8c25a7d47ae,1,0,1,22.95116436,1468764066,Ticket,a7146adf2c576d7746d56b6cca78bbf70484a2976f913d3bd32b0f12f67570f5
078bc7c0aa9edc4deac31809be3c502c86d8ebc1bf37f0c0a5152902cbde98ef,-1,1,1,24.80089014,1468764013,Vote,e955cb635fe35ca4fa84bfe4da061966d2fbf25dbe4e4ba6bcba398a684811be
078bc7c0aa9edc4deac31809be3c502c86d8ebc1bf37f0c0a5152902cbde98ef,1,2,1,26.54670478,1468764013,Vote,3ce57a16ac1e6294c48c6405e813c3bd50bd66eba187d26b2e8b49ab476dd5cd
a4633ab42f03844ad47fb62bfd05a6482b4c9cb9ae6f34a0c9d91ab61920ff48,1,0,1,22.95116436,1468764013,Ticket,19de35a92e044d6aebaa1cb51611f7e7ca22672bfb4146cf3c2ec5115c810374
dfee73e5e481e4ec6650f040c1afb3fcf12f291d1566033084bba79a9e4e0d7f,-1,1,1,24.30898096,1468763720,Regular,0242eab7ea39cf11119575bc977c9dd017e8ff3fe5321235310ca289145430db
aefc3caeb124d05b3646ef4022bc98601c40573ba4d75ede570f1e53006215d2,1,0,1,22.95116436,1468761946,Ticket,d1ef6500a2d2d9354f87e47ef06e45eee696bdadfe05f2dcd0f35bc2f54e6182
ff82b4ed68fb0ae478399a539a3ed5b033aa0fa0d4638ae12ebf97be3e0b3665,1,0,1,22.95116436,1468761161,Ticket,233ce2212f6eee9e6c57a058a009945ed98f788df69094cf2875ffb2f92ae805
3b6ca9b2a869ed1887a2279fcc6c9c9f3914861f2f7196931e03345176752d55,1,0,1,22.95116436,1468761039,Ticket,d7dfd9a813302814631064bd020e0926e2c984e4c3fc766932a217d203347b84
aa1ad77231f2eb0195cb60ddc1f56f37e1b725476d656202ecee34c36b9a084c,-1,2,1,26.39369342,1468759209,Regular,032f7aa20cba5c2eae658ce197a083e04ccc0ead677b9e297738b72aa6f19fee
8a7e59e8da694974141bf70712a0d7168c2f2a83af4b221a8daabe629295b3f6,-1,1,1,24.44791047,1468759013,Regular,baa2d461beeb941a5e9e41953300320983148cbfe85566ed5da60dd07fad5b95
c2e40cc477fe4b4aeac5380646aa7a6b54dcf3f43512a40fd0a026013467d2e0,-1,1,1,18.59625741,1468758869,Regular,1488669c4f1c1f67e1a4c0412b6cc4f43505a371dd6000972f7ddf2989ca9510
c2e40cc477fe4b4aeac5380646aa7a6b54dcf3f43512a40fd0a026013467d2e0,-1,0,1,17.3245237,1468758869,Regular,5e478e21f545ebec0f7da470b4caf2a554312496acb000b39070e3cc00aea809
70ae1151ebdd367affe5d51dd8ea0e5e1b3a26e74a70068e68e1eac8fe210812,-1,1,1,13.13255663,1468718112,Vote,6dfb117b8ecf163569aac496436942fdddddd37a7ec256dcde9811ec71ee0846
70ae1151ebdd367affe5d51dd8ea0e5e1b3a26e74a70068e68e1eac8fe210812,1,2,1,14.87837127,1468718112,Vote,3ce57a16ac1e6294c48c6405e813c3bd50bd66eba187d26b2e8b49ab476dd5cd
0242eab7ea39cf11119575bc977c9dd017e8ff3fe5321235310ca289145430db,-1,1,1,22.56316632,1468688269,Vote,4a59d708bc6f680bafb36c8e1fc165ef46b55de21eeffc4b242d8ca36de97a2a
0242eab7ea39cf11119575bc977c9dd017e8ff3fe5321235310ca289145430db,1,2,1,24.30898096,1468688269,Vote,dfee73e5e481e4ec6650f040c1afb3fcf12f291d1566033084bba79a9e4e0d7f
032f7aa20cba5c2eae658ce197a083e04ccc0ead677b9e297738b72aa6f19fee,-1,1,1,24.64787878,1468670319,Vote,c841e8b4fea3302837c8535ee3f0c53b02a03a74e578cf89b61c3960aea91b28
032f7aa20cba5c2eae658ce197a083e04ccc0ead677b9e297738b72aa6f19fee,1,2,1,26.39369342,1468670319,Vote,aa1ad77231f2eb0195cb60ddc1f56f37e1b725476d656202ecee34c36b9a084c
baa2d461beeb941a5e9e41953300320983148cbfe85566ed5da60dd07fad5b95,1,2,1,24.44791047,1468646147,Vote,8a7e59e8da694974141bf70712a0d7168c2f2a83af4b221a8daabe629295b3f6
baa2d461beeb941a5e9e41953300320983148cbfe85566ed5da60dd07fad5b95,-1,1,1,22.70209583,1468646147,Vote,7d27833b6aa38cdba43bc63a0bbd6b34f8941d0efc1906e79b7bac131a35ca73
1488669c4f1c1f67e1a4c0412b6cc4f43505a371dd6000972f7ddf2989ca9510,-1,1,1,16.85044277,1468643833,Vote,969d7eb8f4798134d2f459226bdc0ec611d750705a3605b13dc000b147d3c44a
1488669c4f1c1f67e1a4c0412b6cc4f43505a371dd6000972f7ddf2989ca9510,1,2,1,18.59625741,1468643833,Vote,c2e40cc477fe4b4aeac5380646aa7a6b54dcf3f43512a40fd0a026013467d2e0
5e478e21f545ebec0f7da470b4caf2a554312496acb000b39070e3cc00aea809,-1,1,1,15.57870906,1468613163,Vote,28bc0b0646d04695352a2a05d4530def95b3ad781f0ef4714419051fb17c7176
5e478e21f545ebec0f7da470b4caf2a554312496acb000b39070e3cc00aea809,1,2,1,17.3245237,1468613163,Vote,c2e40cc477fe4b4aeac5380646aa7a6b54dcf3f43512a40fd0a026013467d2e0
