tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,449,1,0.70346515,1533780973,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,512,1,0.74158777,1533694525,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,522,1,0.67931963,1533608203,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,218,1,0.66674561,1533521782,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,536,1,0.70114858,1533435680,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,266,1,0.75645818,1533349292,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,18,1,0.78245497,1533262847,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,7,1,0.81122739,1533176211,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,507,1,0.87932845,1533089711,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,216,1,0.82440584,1533003421,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,157,1,0.7703089,1532917163,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,293,1,0.75181284,1532830675,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,340,1,0.81736073,1532745008,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,28,1,0.7564861,1532658107,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,175,1,0.81592742,1532571689,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,524,1,0.73804817,1532484972,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,190,1,0.84948437,1532398754,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,434,1,0.86235514,1532312111,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,112,1,0.7745542,1532225984,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,441,1,0.82844756,1532139393,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,340,1,0.86520533,1532052930,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,190,1,0.80816496,1531966552,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,349,1,0.88024124,1531880548,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,497,1,0.84038933,1531793756,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,336,1,0.82261142,1531707325,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,463,1,0.90171919,1531622459,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,83,1,0.94764182,1531534516,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,143,1,0.96284147,1531448685,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,441,1,0.91802026,1531361858,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,97,1,0.9600821,1531275660,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,480,1,0.98600381,1531189396,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,27,1,0.94177656,1531103065,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,507,1,0.98776833,1531016368,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,460,1,0.96127101,1530930041,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,201,1,0.9452033,1530856082,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,522,1,1.04429285,1530756954,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,481,1,1.05048555,1530670592,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,577,1,1.10246334,1530584180,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,248,1,1.07181164,1530498439,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,169,1,0.94814849,1530411455,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,254,1,1.06909591,1530325304,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,304,1,0.94789737,1530238961,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,201,1,1.19031751,1530152134,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,220,1,1.32486905,1530066006,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,2,1,1.26411521,1529985106,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,159,1,1.20905485,1529893460,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,501,1,1.2172019,1529807126,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,160,1,1.38920814,1529720430,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,217,1,1.33828078,1529637919,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,432,1,1.38557794,1529556881,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,625,1,1.4127483,1529461067,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,862,1,1.28472823,1529374776,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,773,1,1.41640316,1529288263,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,475,1,1.59335958,1529201765,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,326,1,1.52401062,1529115308,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,450,1,1.50792284,1529029078,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,702,1,1.52735658,1528946322,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,479,1,1.68537391,1528860612,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,527,1,1.7758023,1528776136,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,404,1,1.74688474,1528686420,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,97,1,1.81526088,1528593723,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,415,1,1.99517283,1528515914,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,98,1,1.18606816,1528430321,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
