tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45012924b82fc2c691028dc70690b727f0f8a46c7b23c379bef7fb8659ff8c13,1,2,1,0.03552922,1540613053,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
e335cecde3086349bee054171782f34db11a3464c5df0ece66e4c3e5565a3b2c,1,2,1,0.03483734,1540563835,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
f25f097216e79666ff3350c9d67462abeb64482b8be396ff6310c2c5657153f6,1,2,1,0.03518165,1540542610,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
df66bc1ca72d54e383392da3d132ef4a54fb3e0829234fb40a367d80fcbd15fa,1,2,1,0.03552922,1540529555,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
aa3a03f6e21494a22914b3ad2ac8a3d4c7d875ef8a84b25adac7f70db657f311,1,2,1,0.03518157,1540451279,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
fd01f68133c768043ecb4c384e60a51971aaf90fb83c08be75ff91f46e8c2fd6,1,2,1,0.03623449,1540202654,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
1334c304b75cfe988dcf61507a3736a43084e288df6d9be279e02597a819b88e,1,2,1,0.03518156,1540184497,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
6792c680d7a1d26628e9f912925e7da50b7c50845d6c52d06b80dbd3d48a5829,1,2,1,0.0351815,1540153203,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
3910416f529a8826380814a8e11961b104c19b11cb5573475cf0d5f0810fd45a,1,2,1,0.03483711,1539929780,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
761607e7d74e2f69f4d85ab9a0d75b1815ce4f6a7faacc487312030d7e798684,1,2,1,0.03552922,1539728002,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
bbbbb39e0158fa6137fdcddc8efd46ece6feb6a4ab02bf55366725e7f423ad33,1,2,1,0.0351815,1539647785,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
2491cb3cfe9e079e1ab5d21661a4bbbe36245f6b446ef6f25ee84a92df415ba6,1,2,1,0.03518567,1539316570,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
4455298e3d854a3cae855a43f634c16b0725163af7865fd812839d3c0185b905,1,2,1,0.03518574,1539233412,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
8922a37cb4ae664d6875f81fa415f90c4ace4ccb579071afee5a0cb93416b1b0,1,2,1,0.03518578,1539208359,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
5fdf3b9791fd9e364370f5c4f9917b705b10a65a555888524456cc637d9d03ba,1,2,1,0.03518583,1539155513,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
da90a9e9c46b3cf1652195515c29c3624b06e877097fbd5c224c5ae23b2d2f66,1,2,1,0.03518559,1539114771,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
ec8a954307eb189cefb7627e81cdb09f07d40b778986c214289d5e8fc8fb0dba,1,2,1,0.03588451,1538838047,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
b261f4f6460bd1f6610ca89fc99431b13695708c04d7d3fb9aebc9267def4190,1,2,1,0.03623866,1538748305,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
34c43643ea6dbc906d457828d48940cf70daf56ae6d78f5516a0e8999cfc9b7d,1,2,1,0.0351859,1538705566,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
8ebfd59b04423fe5930e95bf32176adce374e4bb26fc211e659660e9bfd2c5e2,1,2,1,0.03553354,1538665803,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
d467c761640063ce52855c3e631c3fcb88706dba1e361fa0ab98d9dcf681f691,1,2,1,0.03553346,1538595905,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
b46e56f813728a415cefa6a25556f9304f1dfeff45f1becc2e239962da9cf2f2,1,2,1,0.0351859,1538568467,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
a375d0cf2a9fb7499f55952314522866b1c18c91dac4c1bf2407d06c460ff137,1,2,1,0.03623888,1538384306,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
741d74a8198c335aca6375c925f79d5b5eb0fbd9a9f9b6e7710297a3dc17477e,1,2,1,0.03553342,1538369454,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
c1c8d474790fd928f6a6474dd39b749e9d208b367ef3989b1e81338408ef15dd,1,2,1,0.03588451,1538149314,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
19db02874f2b8554e7af114dfe82948d70ebbe4ef428f8c2fdc598df35ce1186,1,2,1,0.03553351,1537917827,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
4925a78507f825b45647cafd0ecd4fe38a3efde6e49d9ea6de439c50d78fab7c,1,2,1,0.0351859,1537702514,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
b3e2ff0d9cccce5d2a318e779cab0cb1fd2ece1c05bf906ed9267133c1f23623,1,2,1,0.03624336,1537482435,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
52202cfeca326a91f9b492885912e0e1f34e2467e186f10272b42193c7de5ada,1,2,1,0.03553781,1537452021,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
6486fe73ea5c4e132c46faf97e134d1f3fbb6d36c002fed929c32d837e6d41d5,1,2,1,0.0355378,1537442887,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
031cda92677410f664aee4214a2c669a59a9a7ce9f0010c9e4040825c8059e56,1,2,1,0.0358891,1537345925,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
3be45469c909506608d49301d8693f6b5e4893f37043e60174a278e66ea0a431,1,2,1,0.03588898,1537317394,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b93471598ead61b3bbb35797175330d3857ef614fd61121b10b0ff7c975d3941,1,2,1,0.03588907,1537094590,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
172abc71174a44de4b87d377a0dac6910f9916056e32beecde34560781055b69,1,2,1,0.03553764,1537018144,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
849558946c7d9f5cbdc0a9cff2a702b7d036b286f90dbe2a80d2aa0d61b1427b,1,2,1,0.03588908,1536809161,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
0a350496bcd72cb5f6a3b248df888a5ac3da67c0d36d15fb38c78857a2cd27f8,1,2,1,0.03588885,1536614659,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
63e9e818f2e2287c8eb7d0e71b62bd01e765f44fdd67364c902afa3f24405f53,1,2,1,0.03588907,1536529004,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
87f666a278a4bab79465512bbdcd209df362495505ea95bffba2f940012e35b1,1,2,1,0.03624335,1536478920,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
477187436bc7cd28905fe9393603956caade68d2396b226a9fc45f6a3d7e8fd5,1,2,1,0.03588897,1536466193,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
0f6e43575b4266fb521f56b9236755e7305bd5fe49b6eff21e6842443a3af6ba,1,2,1,0.03588897,1536307801,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
262fc0ec038d408c1268126e71567818a911066ef2ef06648f373946d6402b1e,1,2,1,0.03588897,1536042663,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
02f44608771ae06fee92524e0b7f71f5a94a39e49fd46fde83fca1cf0a0310f1,1,2,1,0.03624336,1535895554,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
6a65821604429bafc65b147312b64b81fba80b886d460a6ab53e09a926ce8c8d,1,2,1,0.03588898,1535852093,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
a7315105df5dcf54c1b5af20dfc073d2213de403f4fe32662126e375e307229d,1,2,1,0.03624802,1535604768,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
183d52de27ed62412548fbbecb84e2326a6238df8114c5ec618355fd101127e6,1,2,1,0.03589347,1535406039,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
a91c541a43d645023ece2f7915a11e021f7cdeb21dcc19caf7ff9708b902ff3b,1,2,1,0.03589354,1535302791,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
8e696c5cc794348a0e66f446ed08484320f8865d4f8b8862e96c7b7fb7d89b7d,1,2,1,0.03624799,1535182030,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
5dec46b7d14e2d2784c7cadcb1fd1ebeda839455d2f0749c626b1582ead0788a,1,2,1,0.03589334,1534919550,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
17c78ff1d7b35f2e1ec40e6ad7931f1b6a2943e3691640c7ee2bc10c9f52046b,1,2,1,0.03624766,1534809910,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
46b1e6390aae77c0ae8d3f5e7c02fc3bceb452497a07c0bf89a694bbcca8b3f9,1,2,1,0.03624775,1534191446,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
ff412d9739ab753fe09131947ec3c9debf6a79e2e456df2d52a4c9b5d5a5f52a,1,2,1,0.03624807,1534186187,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
aaca32bf9e8a4e3768f5da8b6c329a26c8f224808957bbc59bfa10a81c2641d3,1,2,1,0.03624766,1534012985,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
2a4ecc7e8f681bdace088d5a62236ae5fc8118e8626eb6978f6c25edf1200aca,1,2,1,0.03625278,1533871028,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
c217fa2409461ab35ed112a087adf9d934f63a7bea139477a201d69b16b0ce98,1,2,1,0.03661052,1533838446,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
15ae6ff3d9a7e4333669d7c162cf120f35c0f4021af865b775930ce064ff0699,1,2,1,0.03697185,1533838416,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
115e24aa3f60f48527964fd5ea4fec7af1dc5f166bfdbf9d90ad2ea68df8012d,1,2,1,0.03625203,1533772937,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
375c428d91a2274046d39507428f1fd0b2b14f98d4773ac56f9f1bcd245064ca,1,2,1,0.03661052,1533626744,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
7b5b78c6865ab7ac93b72f15adf44561a74cff871670e5010ec1cd64e2b631ce,1,2,1,0.03661039,1533579559,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
2de2e02e8f5cccdc635032bc5c31afd03fa7967c8403d94118ebcec7d1524d33,1,2,1,0.03625262,1533515174,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
50bbb998b3b75522ce9bdee15b9220aeeaf57e4e602285e8753f06bd0319031d,1,2,1,0.03661051,1533321566,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
93e30cca6a539616e72e4af917405554a677434e870b1cf78084263db6537742,1,2,1,0.03697185,1533269439,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
2fc9f6d50a460634b4985fd5e3b0de67e3e7c2a8cbdb6254b36e588d73d4adc0,1,2,1,0.03625292,1533020549,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
e72fc216ce495fb552f873288bf4010947c9f170376c8e770c11865015a27746,1,2,1,0.03625288,1532782295,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
330e4efd8a44fc1cde1ed21fd82c80e6de48ce8e52cf6fb69f22095465f12b89,1,2,1,0.03625268,1532555041,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
9b00412f3c04ec55a58d6dd3d26cfa35fcfc5ef5a43a2ac7e2c7a239795a4fe3,1,2,1,0.03661092,1532245842,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
809055f3fa9966c0d30360f1266fd079de803a111597e2db6cb876565cdbfabe,1,2,1,0.03625259,1532234011,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
fff3864c94a6425a51367e3d7f506d488b8811b3c52264de5801c23a98fad524,1,2,1,0.03661519,1532009009,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
58947965230a1c3140fb6999bdb50440b3bbddd2e314b0f06278633dc0e9f5cd,1,2,1,0.03661469,1531813511,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
f8a8d7d468f1382c50ba247ff570f959f7ea9555bd49c51fb3d4936805761344,1,2,1,0.03661468,1531631027,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
094f492ec7cbd36076138295f9fd1f8afdb5f73b241b4587e7e452896879e1c4,1,2,1,0.03697663,1531539082,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
5ddec1a5db7fdc568c99b6a645135d80f290ccf51c279699121513888162709b,1,2,1,0.0366154,1531424848,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
0e363e22fe5e5958aa18d0cf3779589f0ecfeedfa326e8fdf234b600b797e156,1,2,1,0.03661505,1531107896,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
de8b6a7a11094a2ca77d298a4ddd2af40fce59bdf25545e25e1e206b8c694a2b,1,2,1,0.03698143,1529901725,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
aee90801284d41580e1a634d194c71b8d166e87f1f42f5120baddf1d61277d05,1,2,1,0.03698147,1529835961,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
64f5309c4b9d439d0c6353b10e82dab418611b24f1ded738e24f20b58ceb1188,1,0,1,0.03801053,1529754131,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
b1da36cc5b9a23c4dd6799e2333c091c35265e765cc51fbe49cd3996c6b69eec,1,2,1,0.03924018,1524125199,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
7953848a730eefdaef282e0c0b64f75aed27b7e5c976a5931b3f2b0add6b79ec,1,0,1,0.03800777,1523265495,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
5dbbe78c170ea7dce6f215fa56483a299d6b78e0653020884ae7bee55f657bd9,1,2,1,0.03924018,1523259530,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
55153450f763208d17ffd760aa963f710d65e7ebe0455c53f7c11169501c00d9,1,2,1,0.03924636,1522569049,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
ce8c2b03171619619d0898ca70f2b76105ee2521e75d445a7cf68d4b53f65655,1,0,1,0.03799319,1522480364,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
e18ddd6b136826ffcb56260eb075a9eb75a0de806e3f9d9344a357a70f9149ef,1,0,1,0.03800577,1522273182,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
3f869f2076f0f461e1a203aa43d81b84edb630d6c072bf2965ad8ff250fc328c,1,0,1,0.03801242,1522164494,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
32b1f9ba6e52193bc1f0b7bf82bac38f59dbd1ee76fabefa52343e32e49d2aa3,1,0,1,0.03799319,1522058662,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
41d5b050ad6fa92998c59dd2ee9e180eccac2e7779ea081cbbcf3e96f7718a6c,1,2,1,0.03886391,1521495827,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
0e5d0975503dc739d50e9d2ee89d61acfd00be36248a5c1b88059495bf1c6846,1,2,1,0.03963883,1520957380,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
9eaede7035e6fa5caec35ee3328932c624a7ab08552e321e00ea6b6960ed65e8,1,2,1,0.03925245,1520831233,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
b9f3f97fa32ff420dbcbb469d31f623ce154b2b40272110dddd7e18fa340c2c5,1,2,1,0.03925269,1520607224,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
0baa436eb45e0ef49b4ff9debb849afd9089939ac1f96fbcb2fffccd6a7a66c7,1,2,1,0.0388697,1520603211,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
08a277ce22957c48c3ba4721580fa9feb22dd96214c5540b9dace8a42aa70cd9,1,2,1,0.03886965,1520552792,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
4fa83bf96130a4e92d6b4d0c8b3631eda79ef5e0bd238d692a9a987bff1d4cdc,1,2,1,0.03925253,1520243315,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
8a6a4d4bd994214b888b888aa7d2d845e5b75d803f411ac7cb20b7012e6e7a72,1,2,1,0.03925242,1519778420,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
dbbbf3e1c1d6ac6ab56f5094a3e2611fc010709f9b88e459454a98ff5ea54c34,1,2,1,0.0392525,1519745227,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
51b3bdb59127997ecc771d72510e2fe471becf232ff55331937b88ce9989465e,1,2,1,0.03963883,1519463175,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
999942069b20d45c0c3c60089d233ef670bb7d876370a22f900636838c8b8466,1,2,1,0.03964541,1518830396,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
adfcbc2a47fcbd9be2705426ad4af5f7f0068d3242433201c146a8224dc23236,1,2,1,0.0392586,1518727707,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
eaff4ee56c287dd9512b342d9a35b829aaa9d41e5152a9c9d9910fb5c7cd270a,1,2,1,0.04003522,1518609442,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6284a73a4b365484a0f2968d6cf7c2a97f2d1afb12a6a7a05190aedb4f324faa,1,2,1,0.03964558,1518183515,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
3b590af2fb878f059ade2eb0ca7a055d1d35319ce78288bc6dd09e674a450b22,1,2,1,0.0396448,1518130119,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
0675587c5d6be8ffa0cf00115f22b5a3cb7f85400f82c3298381c934a80b9bf3,1,2,1,0.03965077,1516699630,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
8b1ee186d2adbc4d326be1b4c673bbdfbbbfaefcce2429899f591040c654c05c,1,2,1,0.03965097,1516652278,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
9e9199dbac318b4309a741f13bdc55cb52b4ffdfd59f4742ac8d48e74d8d769b,1,2,1,0.03965083,1516170618,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
770ce94c5be13812e8fd4651a056c9049cd9608aa0f0eaaffc419ae96a8b3d05,1,2,1,0.04004117,1516092617,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
a47246001c889738d4b3e35ca1d51dd4f455f6fa7c8c8a2af0f34a83334ff26f,1,2,1,0.0396508,1516034299,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
8d83f2e270026946fce4accccffddc8a17489fe587c28675c7b7b1b312d89dbd,1,2,1,0.03965101,1516017633,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
3a5ecb16d0b072913b89565c00115066e77860817ad391137af383325a533ba4,1,2,1,0.0400412,1515991565,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
e418b3ce422ee87058c9c1bc948a3e286002cfc3ec9e763d30c72a61f273bb88,1,2,1,0.0400412,1515670040,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
8e0b02d0a4dbe793989abf69db09d6570893c52f8e44be4ae0426efd2c8df331,1,2,1,0.04004725,1515442968,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
