tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,174,1,0.26500062,1540193395,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,175,1,0.10162949,1540193395,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,176,1,2.86373449,1540193395,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,177,1,0.19119337,1540193395,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,178,1,0.12993428,1540193395,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,179,1,0.19072749,1540193395,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,180,1,0.17947162,1540193395,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,181,1,0.13463052,1540193395,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,182,1,2.82100123,1540193395,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,183,1,0.12856329,1540193395,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,184,1,2.49653181,1540193395,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,185,1,0.18939241,1540193395,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,186,1,0.18932156,1540193395,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,187,1,0.1701891,1540193395,Regular,4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,188,1,0.17987849,1540193395,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,189,1,0.19453042,1540193395,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,190,1,0.18859686,1540193395,Regular,ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,191,1,0.17262711,1540193395,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,192,1,0.17219064,1540193395,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,193,1,0.19147977,1540193395,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,194,1,0.18931355,1540193395,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,195,1,0.16453341,1540193395,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,196,1,0.19578928,1540193395,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,197,1,0.17566127,1540193395,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,198,1,0.17360172,1540193395,Regular,72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,199,1,0.18684483,1540193395,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,200,1,0.19517085,1540193395,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,201,1,0.19056732,1540193395,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,202,1,0.17312491,1540193395,Regular,6f0abbce53ef8a98e67cf45924afc7c5128bc2eb737cb0daf29fe20d9efce268
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,203,1,0.17122693,1540193395,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,204,1,2.96736167,1540193395,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,205,1,0.18987929,1540193395,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,206,1,0.09839669,1540193395,Regular,af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,207,1,0.17575044,1540193395,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,208,1,0.19383516,1540193395,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,209,1,0.17619784,1540193395,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,210,1,0.1925682,1540193395,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,211,1,0.13129626,1540193395,Regular,cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,212,1,0.1751803,1540193395,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,213,1,0.17942785,1540193395,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,214,1,0.19062943,1540193395,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,215,1,0.17547228,1540193395,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,216,1,0.1683809,1540193395,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,217,1,0.17466085,1540193395,Regular,c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,218,1,0.19116475,1540193395,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,219,1,0.16267476,1540193395,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,220,1,0.17769534,1540193395,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,221,1,0.17632288,1540193395,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,222,1,0.28356545,1540193395,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,223,1,0.19155206,1540193395,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,224,1,0.09944058,1540193395,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,225,1,0.22670695,1540193395,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,226,1,0.12902883,1540193395,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,227,1,0.18793765,1540193395,Regular,3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,228,1,0.17397246,1540193395,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,229,1,0.0984139,1540193395,Regular,e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,230,1,0.16915322,1540193395,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,231,1,0.19121785,1540193395,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,232,1,1.82971301,1540193395,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,233,1,0.1900768,1540193395,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,234,1,0.12979495,1540193395,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,235,1,2.86022189,1540193395,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,236,1,0.10062959,1540193395,Regular,d62661d0cdb016f3085686adb0e97b4bb04f42781613b435b05def33f47f7583
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,237,1,0.19808081,1540193395,Regular,6114cbb4da322956d3c80a8c9d604c2f99025dc2f7b725b9c8e59f7894597b83
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,238,1,3.02783383,1540193395,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,239,1,0.17087158,1540193395,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,240,1,0.09996225,1540193395,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,241,1,2.55688746,1540193395,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,242,1,0.1912461,1540193395,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,243,1,0.09971418,1540193395,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,244,1,0.09809306,1540193395,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,245,1,2.72762223,1540193395,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,246,1,0.13908727,1540193395,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,247,1,0.19011158,1540193395,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,248,1,0.13219368,1540193395,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,249,1,0.09890441,1540193395,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,250,1,0.17310521,1540193395,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,251,1,0.13679603,1540193395,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,252,1,0.18861011,1540193395,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,253,1,0.13441564,1540193395,Regular,240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,254,1,2.66491829,1540193395,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,255,1,0.17602903,1540193395,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,256,1,0.26256816,1540193395,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,257,1,0.19170561,1540193395,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,258,1,0.09919587,1540193395,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,259,1,0.10022092,1540193395,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,260,1,0.13376896,1540193395,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,261,1,0.17842344,1540193395,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,262,1,0.20279035,1540193395,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,263,1,0.17325019,1540193395,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,264,1,0.12543163,1540193395,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,265,1,0.13257012,1540193395,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,266,1,0.15284336,1540193395,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,267,1,0.26217784,1540193395,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,268,1,0.17749835,1540193395,Regular,37e041d900b00d9cb567efcf78f54a0a053fb7d9012c2fde155210f96bde429a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,269,1,0.1765481,1540193395,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,270,1,1.58635028,1540193395,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,271,1,0.09909905,1540193395,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,272,1,0.19427228,1540193395,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,273,1,0.17484471,1540193395,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,274,1,0.28382395,1540193395,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,275,1,0.19200052,1540193395,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,276,1,0.24328225,1540193395,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,277,1,2.77073825,1540193395,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,278,1,0.17363308,1540193395,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,279,1,0.17626501,1540193395,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,280,1,0.09891736,1540193395,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,281,1,0.18973285,1540193395,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,282,1,0.18827737,1540193395,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,283,1,0.17533499,1540193395,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,284,1,0.12974397,1540193395,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,285,1,0.17487254,1540193395,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,286,1,1.64892242,1540193395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,287,1,2.55022828,1540193395,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,288,1,0.17875134,1540193395,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,289,1,0.18782189,1540193395,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,290,1,2.72530722,1540193395,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,291,1,0.18069313,1540193395,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,293,1,0.19551097,1540193395,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,294,1,0.17885785,1540193395,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,295,1,0.17426967,1540193395,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,296,1,0.19693999,1540193395,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,297,1,0.19281197,1540193395,Regular,9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,298,1,2.18397928,1540193395,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,299,1,0.13269842,1540193395,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,300,1,0.17540191,1540193395,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
