tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32905d9299c546cd0980d4c8584d8d9078e9e016b85d54b3b66425e7a9561823,-1,1,1,0.32128882,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
7647896484e1a9467f34e905e07b039774b291ea127d47ccd870fb9406afe2d7,-1,1,1,0.33861623,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9006515cf36ae9e84dfa8b1b6dae7858361dfe7c30f001b46ac071fb91ef3886,-1,1,1,0.34570731,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,290,1,0.33861623,1532398754,Regular,7647896484e1a9467f34e905e07b039774b291ea127d47ccd870fb9406afe2d7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,320,1,0.34570731,1532312111,Regular,9006515cf36ae9e84dfa8b1b6dae7858361dfe7c30f001b46ac071fb91ef3886
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,463,1,0.32128882,1532225984,Regular,32905d9299c546cd0980d4c8584d8d9078e9e016b85d54b3b66425e7a9561823
8a4fc41a5e9dcdccdc3b07ee378407f41aae7b4215847a3193a2f7f36caf9b01,-1,0,1,0.3443455,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,542,1,0.3443455,1532139393,Regular,8a4fc41a5e9dcdccdc3b07ee378407f41aae7b4215847a3193a2f7f36caf9b01
0a2a6feb72b9eb024dc3094c5d811a8ebd73a232513327cd7124a5198f3623f8,-1,1,1,0.33247852,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,559,1,0.33247852,1532052930,Regular,0a2a6feb72b9eb024dc3094c5d811a8ebd73a232513327cd7124a5198f3623f8
8f2ba247afd959015aae7cc4a8f14ada8cb48bad84f606dbb8188545237cdd20,-1,0,1,0.20018325,1531981499,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,5,1,0.20018325,1531981010,Regular,8f2ba247afd959015aae7cc4a8f14ada8cb48bad84f606dbb8188545237cdd20
87170349625edae05e62191531761554e3ad7c43eafe5357ca4bb5227f7cb9f2,-1,0,1,0.31057151,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,257,1,0.31057151,1531966552,Regular,87170349625edae05e62191531761554e3ad7c43eafe5357ca4bb5227f7cb9f2
c5b561071e8da20a8ec4f07f2ea76a62d86d9ddd286d1526d6303f5e34705f11,-1,0,1,0.36330321,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,563,1,0.36330321,1531880548,Regular,c5b561071e8da20a8ec4f07f2ea76a62d86d9ddd286d1526d6303f5e34705f11
52d147b8a2fae88174f16f6dc19b3a8dd6a36a108bcfa7215e6347b0cc8885a2,-1,0,1,0.34783073,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,453,1,0.34783073,1531793756,Regular,52d147b8a2fae88174f16f6dc19b3a8dd6a36a108bcfa7215e6347b0cc8885a2
0e25c64a8b5d79a71d887133a4b3d19305cd8abe65bc394a1175ab35a5272c0d,-1,0,1,0.33213689,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,100,1,0.33213689,1531707325,Regular,0e25c64a8b5d79a71d887133a4b3d19305cd8abe65bc394a1175ab35a5272c0d
606406a630bc3c325ffa47a649ab52fb520ccda0c216e3355a481aa99adc84da,-1,1,1,0.36708385,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,195,1,0.36708385,1531622459,Regular,606406a630bc3c325ffa47a649ab52fb520ccda0c216e3355a481aa99adc84da
3efdc3e2722f22ef7f35ba0337d2ae07beba4abaefa9529252a51682ee033c60,-1,1,1,0.38785485,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,549,1,0.38785485,1531534516,Regular,3efdc3e2722f22ef7f35ba0337d2ae07beba4abaefa9529252a51682ee033c60
0483f6d3409188c5121e183f1c3703e35689a1f2968c006237b76e0e54ec3991,-1,0,1,0.40049737,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,62,1,0.40049737,1531448685,Regular,0483f6d3409188c5121e183f1c3703e35689a1f2968c006237b76e0e54ec3991
1e5091498a927bc4f9a4cfab536cbf172d8deb4b723693058cfb5baa623eab24,-1,0,1,0.3809963,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,428,1,0.3809963,1531361858,Regular,1e5091498a927bc4f9a4cfab536cbf172d8deb4b723693058cfb5baa623eab24
ea313099a2090cac25d53a1d23f3781c3b44a9ac2e5ca870cabd7907ba46fc5f,-1,0,1,0.40143327,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,305,1,0.40143327,1531275660,Regular,ea313099a2090cac25d53a1d23f3781c3b44a9ac2e5ca870cabd7907ba46fc5f
0efd0930e5312af3dc57e055dc73beb990d99874ddc47ea471eada789c70c492,-1,1,1,0.40699095,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,478,1,0.40699095,1531189396,Regular,0efd0930e5312af3dc57e055dc73beb990d99874ddc47ea471eada789c70c492
6359e25cf0847d998ef956c0cfde2a71e06905f86f2846f791ee71684bf16345,-1,0,1,0.38939559,1531105481,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,75,1,0.38939559,1531103065,Regular,6359e25cf0847d998ef956c0cfde2a71e06905f86f2846f791ee71684bf16345
711153378738a33ba1e237f8475d33a1e862586f38fdae69444fb0e299f6cb34,-1,1,1,0.38221537,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,511,1,0.38221537,1531016368,Regular,711153378738a33ba1e237f8475d33a1e862586f38fdae69444fb0e299f6cb34
0058f02d05ea011d67b13b29084a85c33fe2a2bf29c7742ad5d2bf27b23d25f3,-1,1,1,0.38413071,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,265,1,0.38413071,1530930041,Regular,0058f02d05ea011d67b13b29084a85c33fe2a2bf29c7742ad5d2bf27b23d25f3
c2b1742c9d171233c1ee88fb628e0131969a3adc59254710cc74ca5cd908718a,-1,1,1,0.36274637,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,82,1,0.36274637,1530856082,Regular,c2b1742c9d171233c1ee88fb628e0131969a3adc59254710cc74ca5cd908718a
1c5d16c4b087e41a7c7b209803e6abaca3b3a52c96d129655a6872d2247d6f02,-1,0,1,0.35992754,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,306,1,0.35992754,1530756954,Regular,1c5d16c4b087e41a7c7b209803e6abaca3b3a52c96d129655a6872d2247d6f02
cefc713e4fe4d1fcfa469fd5b924f06fbe99e9a606b03962e817a59699049d84,-1,1,1,0.37227262,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,317,1,0.37227262,1530670592,Regular,cefc713e4fe4d1fcfa469fd5b924f06fbe99e9a606b03962e817a59699049d84
c6f076b0135341976c3c37fddc9d90d4c0cdb557629a3b558f774bdc9e7967f7,-1,1,1,0.3894751,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,230,1,0.3894751,1530584180,Regular,c6f076b0135341976c3c37fddc9d90d4c0cdb557629a3b558f774bdc9e7967f7
bd2641bd4441fa11239538561374574967f815b5bca8c22aa03f065aa2314d74,-1,0,1,0.36388205,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,285,1,0.36388205,1530498439,Regular,bd2641bd4441fa11239538561374574967f815b5bca8c22aa03f065aa2314d74
1d970deae03ad8314decca9de738537db21ebca94af60b26234b59769edede1e,-1,0,1,0.33568214,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,98,1,0.33568214,1530411455,Regular,1d970deae03ad8314decca9de738537db21ebca94af60b26234b59769edede1e
417a419475223f08a69057c558275b2b44664a632987c60e75f1101d16456b0e,-1,0,1,0.31400623,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,93,1,0.31400623,1530325304,Regular,417a419475223f08a69057c558275b2b44664a632987c60e75f1101d16456b0e
ab7a52adb31559297f7b011ce168f9329a606027bf16a8f390dba56fcc17c9d0,-1,1,1,0.26576965,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,69,1,0.26576965,1530238961,Regular,ab7a52adb31559297f7b011ce168f9329a606027bf16a8f390dba56fcc17c9d0
c412e83f4a6458238b1fe50f6eec931707a0d23df0e4e72b169792ee818a58c8,-1,0,1,0.30135013,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,386,1,0.30135013,1530152134,Regular,c412e83f4a6458238b1fe50f6eec931707a0d23df0e4e72b169792ee818a58c8
78ffbd55f90b9791b6803a9cb348e992a1b14feeaf44ddada7eac715c628015a,-1,0,1,0.34825672,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,121,1,0.34825672,1530066006,Regular,78ffbd55f90b9791b6803a9cb348e992a1b14feeaf44ddada7eac715c628015a
e5bdd299078a9db835ee38a860e7a7a44ea455d297484f7c30098e771c95fa81,-1,1,1,0.24222348,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,144,1,0.24222348,1529985106,Regular,e5bdd299078a9db835ee38a860e7a7a44ea455d297484f7c30098e771c95fa81
