tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,46,1,0.17257739,1544240067,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,43,1,0.31272641,1544232443,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,196,1,0.17870528,1544153536,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,0,1,0.31668027,1544142011,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,213,1,0.17983731,1544067026,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,110,1,0.30631916,1544056510,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,426,1,0.1654718,1543980832,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,163,1,0.27221333,1543969844,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,14,1,0.14889088,1543894778,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,142,1,0.25891295,1543883694,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,42,1,0.14014803,1543808025,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,94,1,0.2723589,1543802532,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,606,1,0.14239354,1543721367,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,131,1,0.27968379,1543714397,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,187,1,0.16208697,1543635601,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,156,1,0.30665539,1543624301,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,2,1,0.21710772,1543549325,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,20,1,0.37352112,1543537577,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,550,1,0.23127112,1543462395,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,151,1,0.35249255,1543451400,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,27,1,0.29323694,1543364528,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,163,1,0.29403493,1543277649,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,33,1,0.31436047,1543191852,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,64,1,0.3210788,1543108953,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,92,1,0.31317439,1543021808,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,159,1,0.24631408,1542933649,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,253,1,0.17494421,1542166199,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,859,1,0.20624546,1541993377,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,327,1,0.15272107,1541820564,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,756,1,0.18325288,1541648248,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,226,1,0.1584222,1541475419,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,106,1,0.18662355,1541302637,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,315,1,0.16697623,1541129350,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,623,1,0.1954548,1540962762,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,231,1,0.20594531,1540781647,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,49,1,0.16703777,1540616283,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,389,1,0.11246648,1540436047,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,54,1,0.12175783,1540349508,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,395,1,0.19873416,1540263077,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,639,1,0.21507847,1540177761,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,155,1,0.21884606,1540090297,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,189,1,0.19981133,1540003853,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,559,1,0.21543446,1539918582,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,148,1,0.21983558,1539831015,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,340,1,0.2124407,1539745078,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,365,1,0.22498912,1539658816,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,7,1,0.22990359,1539571996,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,820,1,0.23375672,1539485412,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,255,1,0.2423869,1539399342,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,877,1,0.24873708,1539313079,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,832,1,0.256446,1539226874,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,158,1,0.26504268,1539140185,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,900,1,0.27586059,1539053462,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,306,1,0.26434638,1538967311,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,349,1,0.27679431,1538881217,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,531,1,0.28159163,1538816973,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,640,1,0.27586219,1538741434,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,549,1,0.29351569,1538621595,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,417,1,0.33181405,1538535851,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,428,1,0.35096157,1538448708,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,298,1,0.28222742,1538362491,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,867,1,0.28460419,1538275809,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,590,1,0.32118682,1538189860,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,802,1,0.31945276,1538103406,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,212,1,0.36126989,1538017645,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,237,1,0.38024946,1537930277,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,335,1,0.3715602,1537844616,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,322,1,0.36703189,1537757601,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,434,1,0.37110053,1537671435,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,291,1,0.36486511,1537584805,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,130,1,0.3936345,1537498361,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,167,1,0.38172863,1537411813,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,14,1,0.33419135,1537325430,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,528,1,0.36306925,1537239024,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,425,1,0.32553888,1537152609,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,173,1,0.36188743,1537066458,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,212,1,0.31871673,1536980413,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,180,1,0.37487954,1536894173,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,113,1,0.3487786,1536807675,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,2,1,0.35824952,1536728363,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,353,1,0.35132092,1536634412,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,47,1,0.35290587,1536548525,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,501,1,0.36231002,1536462174,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,190,1,0.37637887,1536375020,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,435,1,0.40737846,1536288609,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,37,1,0.35134842,1536203234,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,342,1,0.37193162,1536117400,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,66,1,0.37490649,1536029434,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,505,1,0.39692468,1535943016,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,112,1,0.36534335,1535857535,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,187,1,0.35764445,1535770882,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,335,1,0.38069669,1535683811,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,270,1,0.37310796,1535597636,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,511,1,0.37134756,1535511189,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,312,1,0.3904561,1535424733,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,526,1,0.39568255,1535338209,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,543,1,0.3731438,1535251952,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,26,1,0.35156522,1535165799,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,120,1,0.43000337,1535079015,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,111,1,0.46438272,1534992610,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,499,1,0.43665082,1534906540,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,213,1,0.3895219,1534819813,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,484,1,0.41730506,1534733524,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,102,1,0.43704869,1534647009,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,508,1,0.50961308,1534560709,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,522,1,0.46877748,1534474478,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,556,1,0.44790589,1534389246,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,511,1,0.49036959,1534309788,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,173,1,0.51112892,1534212947,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,193,1,0.46696997,1534126539,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,103,1,0.42105776,1534040407,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,211,1,0.45545273,1533954304,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,59,1,0.49527034,1533867417,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,219,1,0.47805346,1533780973,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,576,1,0.49128987,1533694525,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,602,1,0.45816731,1533608203,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,242,1,0.4631379,1533521782,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,101,1,0.49362735,1533435680,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,125,1,0.54088824,1533349292,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,212,1,0.58185567,1533262847,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,508,1,0.5901654,1533176211,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,105,1,0.61276285,1533089711,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,37,1,0.59969515,1533003421,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,366,1,0.48717894,1532917163,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,112,1,0.40736208,1532830675,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,244,1,0.44039983,1532745008,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,36,1,0.47276532,1532658107,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,141,1,0.43489133,1532571689,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,180,1,0.40058658,1532484972,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
