tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213,-1,5,1,0.01421416,1559710161,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,31,1,0.01421416,1559706167,Regular,4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,16,1,0.02647427,1559678388,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
94ec505fc596513cb77d9666a716a4314b8c015eaf6603c1bed957817582dbf3,-1,0,1,3.96638526,1559625815,Regular,85eea8d2e300df795fdb412d93bf622d12def8e5ad6d539dc883c0bb230be036
85eea8d2e300df795fdb412d93bf622d12def8e5ad6d539dc883c0bb230be036,1,0,1,3.96638526,1559622453,Regular,94ec505fc596513cb77d9666a716a4314b8c015eaf6603c1bed957817582dbf3
75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2,-1,4,1,0.0187864,1559612647,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,43,1,0.0187864,1559612185,Regular,75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2
d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a,-1,4,1,0.02430822,1559543421,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,31,1,0.02430822,1559530484,Regular,d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,20,1,0.02647427,1559440883,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,24,1,0.02583613,1559359766,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,126,1,0.02583613,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3,-1,8,1,0.02526548,1559275691,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,149,1,0.02526548,1559272812,Regular,4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,7,1,0.02809901,1559189768,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,70,1,0.02809901,1559185226,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,47,1,0.02681336,1559118497,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,94,1,0.02681336,1559097964,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a,-1,9,1,0.02383774,1559030542,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,103,1,0.02383774,1559011142,Regular,fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,20,1,0.02558515,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,103,1,0.02558515,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,6,1,0.01110246,1558845595,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,111,1,0.01110246,1558839137,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,35,1,0.0287091,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,129,1,0.0287091,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,18,1,0.02741398,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,134,1,0.02741398,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,8,1,0.03091578,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,84,1,0.03091578,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,10,1,0.03045278,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,83,1,0.03045278,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,28,1,0.02858435,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,10,1,0.02820714,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,68,1,0.02820714,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,21,1,0.02669352,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,160,1,0.02669352,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,40,1,0.02858435,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,14,1,0.02870475,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,160,1,0.02870475,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,12,1,0.03102241,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,103,1,0.03102241,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,195,1,0.189028,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,12,1,0.02801464,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,108,1,0.02801464,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,11,1,0.02193866,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,138,1,0.02193866,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,74,1,0.01998359,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,8,1,0.01964322,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,87,1,0.01964322,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,2,1,0.03081657,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,5,1,0.03081657,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,18,1,0.02976796,1557404723,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,90,1,0.02976796,1557372033,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
47510c5fe047ee22d8323529e537ec0fc6215ca8e084af4c9a37841523889907,-1,0,1,0.02367464,1557285152,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,67,1,0.02367464,1557284515,Regular,47510c5fe047ee22d8323529e537ec0fc6215ca8e084af4c9a37841523889907
4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38,-1,7,1,0.0244587,1557255632,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,5,1,0.03501323,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,186,1,0.03252958,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,11,1,0.02767135,1557248338,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,3,1,0.03111271,1557246436,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,145,1,0.0244587,1557198780,Regular,4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,19,1,0.02767135,1557106641,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,38,1,0.03111271,1557022083,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,80,1,0.03501323,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,81,1,0.03252958,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337,-1,5,1,0.03003537,1556761991,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,110,1,0.03003537,1556761447,Regular,8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,7,1,0.03240288,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,112,1,0.03240288,1556675991,Regular,403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,117,1,0.01998359,1556588597,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,13,1,0.03271842,1556587675,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,24,1,0.02671273,1556528657,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,31,1,0.02663238,1556528657,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,151,1,0.02671273,1556503981,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,51,1,0.02663238,1556425234,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,27,1,0.03271842,1556334054,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,18,1,0.03850123,1556257206,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,146,1,0.03850123,1556253390,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,19,1,0.04164292,1556164016,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,107,1,0.04164292,1556157106,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445,-1,14,1,0.02586935,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,154,1,0.02586935,1556068477,Regular,3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,18,1,0.02871421,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,62,1,0.02871421,1555985238,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,20,1,0.03768944,1555915186,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,51,1,0.03768944,1555896828,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,8,1,0.04278272,1555833788,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,61,1,0.04278272,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862,-1,5,1,0.05389322,1555770395,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,28,1,0.05389322,1555726476,Regular,88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,16,1,0.04816184,1555683466,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,168,1,0.04816184,1555642855,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec,-1,16,1,0.03637328,1555579053,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,145,1,0.03637328,1555550295,Regular,9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,23,1,0.03759904,1555468773,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,91,1,0.03759904,1555467523,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,29,1,0.03751394,1555408651,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,105,1,0.03751394,1555380326,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,8,1,0.03519856,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,86,1,0.03519856,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,15,1,0.03509061,1555214814,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,81,1,0.03509061,1555204618,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e,-1,12,1,0.03602006,1555138734,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,56,1,0.03602006,1555134652,Regular,81ea6fce8a3f2b60172537140951f6bd1265e8ac68fb9ce2e696dfb7c546409e
6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10,-1,8,1,0.03655266,1555082953,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,68,1,0.03655266,1555032391,Regular,6feeef3e4dc13ae10d48bd53d9f31c60ee351da62dafe131c1acfbf4c877cf10
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,43,1,0.05645564,1554992344,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,12,1,0.02975919,1554992344,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,12,1,0.03393927,1554965623,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,134,1,0.03393927,1554953710,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7,-1,4,1,0.05145703,1554885736,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,25,1,0.05145703,1554879180,Regular,325f6ec4ed76e76f0f233231c5912553ac7ee44d04e867d52b00e070e82607e7
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,15,1,0.02109627,1554816783,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,93,1,0.02109627,1554782329,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361,-1,19,1,0.03598482,1554646510,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,160,1,0.03598482,1554608674,Regular,0557432b046dd2369cc9af76c484161c4939065fa6328b7b6798065b4b336361
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,14,1,0.04831606,1554532417,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,121,1,0.04831606,1554522205,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b,-1,15,1,0.04318839,1554456511,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e,-1,11,1,0.01969921,1554442916,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,165,1,0.01969921,1554438949,Regular,102a8c4211affc7814e34e33b9b43913218709093d109dcda7652c516755831e
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,89,1,0.04318839,1554348001,Regular,fffbd5dbf93ffcb402fcd3723dc59a2fd67b76887b80e9558ab510919fb6d27b
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,29,1,0.04732884,1554269059,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,94,1,0.04732884,1554259915,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,33,1,0.03549177,1554183702,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,95,1,0.03549177,1554170544,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c,-1,2,1,0.03062419,1554104052,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,62,1,0.03062419,1554095734,Regular,523109915a1815bb4266d5aa755b783d8fa7877ac9e2691f2bb1861b51ae620c
8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e,-1,6,1,0.01679611,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,73,1,0.01679611,1553999914,Regular,8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e
