tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,42,1,0.21160068,1532110181,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,4,1,0.2002993,1532046740,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,0,1,0.20683227,1531992276,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,17,1,0.20878453,1531928813,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,39,1,0.20827114,1531883218,Regular,5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,47,1,0.21966468,1531883218,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,46,1,0.20925226,1531883218,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,45,1,0.20739261,1531883218,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,44,1,0.20788298,1531883218,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,43,1,0.2132077,1531883218,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,42,1,0.21769997,1531883218,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,41,1,0.20961561,1531883218,Regular,d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,40,1,0.20392936,1531883218,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,38,1,0.20335991,1531883218,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,37,1,0.21023402,1531883218,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,36,1,0.21976883,1531883218,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,35,1,0.20558353,1531883218,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,34,1,0.20369782,1531883218,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,33,1,0.21510373,1531883218,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,32,1,0.21740887,1531883218,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,31,1,0.21826942,1531883218,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,30,1,0.21668956,1531883218,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,29,1,0.21483464,1531883218,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,28,1,0.22043383,1531883218,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,27,1,0.20645619,1531883218,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,26,1,0.21836132,1531883218,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,25,1,0.2000103,1531883218,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,24,1,0.20844035,1531883218,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,23,1,0.21676994,1531883218,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,22,1,0.20611521,1531883218,Regular,a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,21,1,0.20264441,1531883218,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,20,1,0.20684533,1531883218,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,19,1,0.21594274,1531883218,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,18,1,0.21382008,1531883218,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,17,1,0.21321248,1531883218,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,16,1,0.20284722,1531883218,Regular,d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,15,1,0.20039019,1531883218,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,14,1,0.20162803,1531883218,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,13,1,0.20537484,1531883218,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,12,1,0.2057305,1531883218,Regular,52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,11,1,0.20223157,1531883218,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,10,1,0.20774492,1531883218,Regular,ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,9,1,0.2176836,1531883218,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,8,1,0.20464404,1531883218,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,7,1,0.21096623,1531883218,Regular,8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,6,1,0.21064287,1531883218,Regular,586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,5,1,0.20632053,1531883218,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,4,1,0.20994984,1531883218,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,3,1,0.20786484,1531883218,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,2,1,0.21547086,1531883218,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,1,1,0.2023091,1531883218,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84,-1,0,1,0.21181781,1531883218,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983,1,6,1,0.20611521,1531867532,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,14,1,0.21321248,1531813295,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56,1,4,1,0.20284722,1531756539,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
5e49bf9967a58e30b55e58333d599feda4df385679748ae65c535f8e6fbe91cd,1,3,1,0.20827114,1531699007,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,21,1,0.20994984,1531634269,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,23,1,0.20632053,1531573141,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,23,1,0.20961561,1531471964,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,22,1,0.2057305,1531417948,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb,1,12,1,0.20925226,1531367933,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
586bf09d23e0df11eabf7c651f706b71ee0e7d4699e51450e9b0ba6e8a241a23,1,20,1,0.21064287,1531315000,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,29,1,0.20739261,1531259505,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,20,1,0.20369782,1531211880,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,22,1,0.21668956,1531098544,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,30,1,0.20537484,1531041279,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,3,1,0.2132077,1530987632,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,25,1,0.20684533,1530932972,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,19,1,0.20844035,1530882429,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,5,1,0.2023091,1530828297,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,26,1,0.21023402,1530776942,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,14,1,0.21769997,1530722734,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,26,1,0.20788298,1530671947,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,30,1,0.20464404,1530625892,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,25,1,0.20645619,1530578414,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0,1,13,1,0.21510373,1530531045,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,5,1,0.21826942,1530484434,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,27,1,0.2176836,1530436212,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,11,1,0.21096623,1530384417,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
ddbddf865644a94efb209ac7f99acb94820ec3e0c468d04689ad5312c6e6b933,1,13,1,0.20774492,1530331071,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,4,1,0.2000103,1530280811,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,20,1,0.22043383,1530236190,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,20,1,0.21181781,1530185978,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,23,1,0.20264441,1530135234,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4,1,2,1,0.21483464,1530092125,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,15,1,0.21676994,1530048949,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,18,1,0.20335991,1530008845,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,25,1,0.20039019,1529971859,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,18,1,0.21547086,1529931894,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,11,1,0.20392936,1529889951,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,16,1,0.21382008,1529850558,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,11,1,0.21740887,1529807126,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,25,1,0.21836132,1529762823,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,8,1,0.21966468,1529719154,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,23,1,0.20558353,1529679578,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,23,1,0.20162803,1529643570,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,15,1,0.21594274,1529607532,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,19,1,0.21976883,1529568260,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,23,1,0.20223157,1529528488,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,2,1,0.20786484,1529492305,Regular,e502af50f4d34eb9054682d6b77ada18c73bb6f807cf979c6706ac26535c3d84
