tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99,1,1,1,0.10879185,1528986450,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,24,1,0.13658941,1528983935,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8,1,1,1,0.1086065,1528981214,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba,1,12,1,0.10897244,1528975580,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,11,1,0.11000941,1528971265,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964,1,2,1,0.112521,1528962225,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
14592d202736f84dd444e16d2f1bb5434298cf57e63ae4c0563ec3cde5fec3fc,1,7,1,0.10446541,1528961072,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
43c5956b2d381b3eda5ca5d9009397a78a45a126a561cb8f4ebb70b349da116d,1,10,1,0.10974039,1528957744,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e,1,0,1,0.11096175,1528953567,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36,1,28,1,0.11486225,1528949302,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f,1,14,1,0.12135345,1528944125,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f,-1,3,1,0.25404829,1528938903,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f,-1,2,1,0.24319954,1528938903,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f,-1,1,1,0.23127625,1528938903,Regular,a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae
59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f,-1,0,1,0.24825859,1528938903,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe,1,23,1,0.25404829,1528908720,Regular,59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,6,1,0.24319954,1528897918,Regular,59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,7,1,0.24825859,1528887113,Regular,59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,12,1,0.23127625,1528876420,Regular,59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f
76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131,-1,2,1,0.25750141,1528875082,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131,-1,1,1,0.24793261,1528875082,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131,-1,0,1,0.21319465,1528875082,Regular,1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654
76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131,-1,3,1,0.24169659,1528875082,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,8,1,0.25750141,1528865615,Regular,76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131
1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654,1,2,1,0.21319465,1528855686,Regular,76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,6,1,0.24169659,1528844024,Regular,76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,16,1,0.24793261,1528829857,Regular,76e60b9dd05cb0c18faa8285eac3b5549f849deb5e075a89ed9f0ae16749e131
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,6,1,0.21556443,1528817905,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,11,1,0.22105158,1528817905,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,10,1,0.22843595,1528817905,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,9,1,0.22071595,1528817905,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,8,1,0.22092009,1528817905,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,7,1,0.20435547,1528817905,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,5,1,0.2209488,1528817905,Regular,34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,4,1,0.2008643,1528817905,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,3,1,0.21625062,1528817905,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,2,1,0.23280374,1528817905,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,1,1,0.22242815,1528817905,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808,-1,0,1,0.21394432,1528817905,Regular,50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,25,1,0.22105158,1528815933,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,18,1,0.20435547,1528804296,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,1,1,0.2008643,1528793549,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,34,1,0.23280374,1528783162,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,32,1,0.22092009,1528772204,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,1,1,0.21394432,1528761100,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,28,1,0.21556443,1528750813,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,32,1,0.22242815,1528739477,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,3,1,0.22071595,1528729321,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,25,1,0.2209488,1528717869,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,3,1,0.22843595,1528707555,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,12,1,0.21625062,1528696265,Regular,3cfcd64b02c3c0cccb691c09455e96c11bcdd29678c2c8b062003c613712a808
0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404,-1,2,1,0.2331185,1528696265,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404,-1,1,1,0.20261284,1528696265,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404,-1,0,1,0.20663074,1528696265,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,44,1,0.20663074,1528686141,Regular,0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,22,1,0.20261284,1528675107,Regular,0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,10,1,0.2331185,1528664471,Regular,0d1447eb9c2c433a8cd50a9394fa0803edaef0bed5f8100ffb14a33fbfa97404
a99705a3a83ab36496a0257253d8d81ec970c50e5203887be8eb2ec1969f85ed,-1,0,1,0.20506109,1528660078,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,0,1,0.20506109,1528653082,Regular,a99705a3a83ab36496a0257253d8d81ec970c50e5203887be8eb2ec1969f85ed
7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778,-1,0,1,0.26402998,1528647789,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778,-1,1,1,0.39957895,1528647789,Regular,1b160c15f1db6adffe4286b1109deb41102a3dd958110b7a6e0b1f46e42fefc9
1b160c15f1db6adffe4286b1109deb41102a3dd958110b7a6e0b1f46e42fefc9,1,5,1,0.39957895,1528642525,Regular,7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,25,1,0.26402998,1528621121,Regular,7e0fb99f5b9fc346fe5c2597b134cfb20f7658e15972244f88f44245b6124778
3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1,-1,0,1,0.20885489,1528613016,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1,-1,1,1,0.21511642,1528613016,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,14,1,0.21511642,1528606874,Regular,3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,25,1,0.20885489,1528596226,Regular,3f2ad2eb3ced4eee3543596beacbb776eb48714581bcdd86b394cad82da69da1
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,1,1,0.10210498,1528590663,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,0,1,0.21437184,1528590663,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,9,1,0.10173971,1528590663,Regular,bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,8,1,0.23603395,1528590663,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,7,1,0.20031195,1528590663,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,6,1,0.1062095,1528590663,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,5,1,0.10406432,1528590663,Regular,e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,4,1,0.21241718,1528590663,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,3,1,0.0986253,1528590663,Regular,861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c
99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860,-1,2,1,0.10025189,1528590663,Regular,67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,23,1,0.23603395,1528585511,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17,1,9,1,0.10210498,1528576481,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,12,1,0.21437184,1528564092,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,32,1,0.1062095,1528559054,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1,1,0,1,0.10173971,1528541899,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49,1,3,1,0.10406432,1528528302,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,33,1,0.20031195,1528527611,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
861b0ae3471ee9909a08b5882f70f91e87bc70d561de1d26e1367b80ce64153c,1,12,1,0.0986253,1528510020,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,25,1,0.21241718,1528495409,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25,1,5,1,0.10025189,1528494824,Regular,99dbb1e17ffc64e8769c64bf92e6968d523261ab63cbbbd1881a6d2c26fe4860
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,-1,4,1,0.09819406,1528484181,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,-1,0,1,0.21846972,1528484181,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,-1,3,1,0.1055084,1528484181,Regular,efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,-1,1,1,0.10461164,1528484181,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001,-1,2,1,0.10430798,1528484181,Regular,65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a
65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a,1,24,1,0.10430798,1528481302,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,21,1,0.09819406,1528469691,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,21,1,0.21846972,1528462707,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
efd6a38f08a8b53086c7314434ced28cd664d77411dca614e61af94e1556f46f,1,5,1,0.1055084,1528456930,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,26,1,0.10461164,1528446071,Regular,95290100d5378ed7970a6fc24b014856c1106de99376778bca5cdc2bb8add001
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,-1,1,1,0.10526901,1528436794,Regular,9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,-1,2,1,0.10877464,1528436794,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,-1,3,1,0.20611735,1528436794,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,-1,4,1,0.10658439,1528436794,Regular,4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0
e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b,-1,0,1,0.21911383,1528436794,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0,1,21,1,0.10658439,1528432046,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,24,1,0.21911383,1528430321,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c,1,16,1,0.10526901,1528420362,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,1,1,0.10877464,1528413157,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,19,1,0.20611735,1528404346,Regular,e008865f33b0fd08c1d9a4f45ee6445859d9bd6dad86463384e94560ceea0f1b
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,9,1,0.10081439,1528402995,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,8,1,0.20100339,1528402995,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,7,1,0.10198503,1528402995,Regular,3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,6,1,0.20772723,1528402995,Regular,86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,5,1,0.09920093,1528402995,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,4,1,0.10125048,1528402995,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,3,1,0.10139809,1528402995,Regular,2a0b747320cb75726736f8d979c7e6605650153a685bcf60f25da4a4068f5161
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,2,1,0.20832523,1528402995,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,1,1,0.20379063,1528402995,Regular,ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34
f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2,-1,0,1,0.10097411,1528402995,Regular,ba499c044050cdb87888f2652e6e86e63c9f063ecc9601a90412e1b8e9ea2e30
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,9,1,0.20100339,1528401614,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
3b5ff883943876939b1c466909e82b32f247f645bb4e5f4a229ae7c4bcf91d91,1,1,1,0.10198503,1528383252,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34,1,2,1,0.20379063,1528374229,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
ba499c044050cdb87888f2652e6e86e63c9f063ecc9601a90412e1b8e9ea2e30,1,12,1,0.10097411,1528354123,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,12,1,0.20832523,1528346066,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,12,1,0.10081439,1528341401,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
2a0b747320cb75726736f8d979c7e6605650153a685bcf60f25da4a4068f5161,1,3,1,0.10139809,1528331377,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,23,1,0.09920093,1528323029,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890,1,8,1,0.20772723,1528317163,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68,1,10,1,0.10125048,1528311929,Regular,f642c0050e365d88c7d523e5e371041f40fa53923c5839a1fc3977a896dc8fa2
bf94db7cb29b52104ffebb19a233a0e7aa76fb3b2a4ce63f17ca74cc6a06d7c2,-1,4,1,0.09898722,1528305189,Regular,c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d
bf94db7cb29b52104ffebb19a233a0e7aa76fb3b2a4ce63f17ca74cc6a06d7c2,-1,5,1,0.0985448,1528305189,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
bf94db7cb29b52104ffebb19a233a0e7aa76fb3b2a4ce63f17ca74cc6a06d7c2,-1,6,1,0.20748471,1528305189,Regular,9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7
