tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,9,1,10.006825,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,8,1,8.92760262,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,7,1,6.56554594,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,6,1,8.6529825,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,5,1,9.07382908,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,4,1,9.71001431,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,3,1,10.21171514,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,2,1,9.73083153,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,520,1,8.60081756,1533262847,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,340,1,8.90239491,1533176211,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,187,1,9.73083153,1533089711,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,286,1,9.22657517,1533003421,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,67,1,7.09861898,1532917163,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,521,1,6.56554594,1532830675,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,53,1,9.17791591,1532745008,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,117,1,9.84804289,1532658107,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,7,1,9.14917859,1532571689,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,72,1,8.03018254,1532484972,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,584,1,9.34815674,1532398754,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,325,1,9.50966792,1532312111,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,429,1,8.6529825,1532225984,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,7,1,9.07497585,1532139393,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,235,1,9.462708,1532052930,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,50,1,8.92760262,1531966552,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,521,1,9.71001431,1531880548,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,96,1,9.28417085,1531793756,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,570,1,8.9078913,1531707325,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,163,1,9.8704989,1531622459,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,169,1,10.426193,1531534516,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,592,1,10.63222627,1531448685,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,566,1,10.21171514,1531361858,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,164,1,10.006825,1531275660,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,603,1,9.52956677,1531189396,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,591,1,9.07382908,1531103065,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,14,1,10.05801746,1531018945,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,0,1,9.31509868,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,1,1,7.62262849,1531018945,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,2,1,8.84524925,1531018945,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,3,1,1.10280691,1531018945,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,4,1,8.80869394,1531018945,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,5,1,1.70329904,1531018945,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,6,1,9.1631828,1531018945,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,7,1,10.27161782,1531018945,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,8,1,1.14689123,1531018945,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,9,1,1.10027214,1531018945,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,10,1,10.16032741,1531018945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,11,1,1.09446716,1531018945,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,12,1,7.22563754,1531018945,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b,-1,13,1,9.22717803,1531018945,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,347,1,9.31509868,1531016368,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,322,1,9.2533368,1530930041,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,475,1,9.1631828,1530856082,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,85,1,10.05801746,1530756954,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,9,1,10.16032741,1530670592,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,121,1,10.75014878,1530584180,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,503,1,10.27161782,1530498439,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,505,1,8.80869394,1530411455,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,224,1,9.22717803,1530325304,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,182,1,7.22563754,1530238961,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,229,1,8.84524925,1530152134,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,25,1,8.65694415,1530066006,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,223,1,6.40571144,1529985106,Regular,fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,339,1,7.62262849,1529893460,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,9,1,1.70329904,1529807126,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,32,1,1.10280691,1529720430,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,147,1,1.10027214,1529637919,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,356,1,1.09446716,1529556881,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,423,1,1.14689123,1529461067,Regular,40b9365497155257cc752bf708102378b0cd8ba474f6b4cf7cec872fd021117b
55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497,-1,0,1,1.21701992,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497,-1,1,1,1.2875869,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497,-1,2,1,1.22360971,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497,-1,3,1,1.03574071,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497,-1,4,1,1.14578785,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,404,1,1.03574071,1529374776,Regular,55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,158,1,1.14578785,1529288263,Regular,55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,116,1,1.2875869,1529201765,Regular,55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,346,1,1.21701992,1529115308,Regular,55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,267,1,1.22360971,1529029078,Regular,55748661fe6039ec3de8372a3853f8883d6871f67560c2c2b139d74db8c0c497
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,1,1,1.71048006,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,0,1,1.19241568,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,13,1,1.62177541,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,12,1,1.70320344,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,11,1,1.92208274,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,10,1,1.44343437,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,9,1,1.44720655,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,8,1,2.21378053,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,7,1,1.74770387,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,6,1,1.67698107,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,5,1,1.23108309,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,4,1,1.45279641,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,3,1,1.26326708,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be,-1,2,1,1.73982343,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,610,1,1.23108309,1528946322,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,239,1,1.26326708,1528860612,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,758,1,1.45279641,1528776136,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,188,1,1.44343437,1528686420,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,603,1,1.44720655,1528593723,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,426,1,1.62177541,1528515914,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,681,1,1.73982343,1528430321,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,225,1,1.74770387,1528341401,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,585,1,1.67698107,1528257939,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,561,1,1.70320344,1528161767,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,126,1,1.71048006,1528085116,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,442,1,1.92208274,1528000925,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,23,1,2.21378053,1527915772,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,298,1,1.19241568,1527820972,Regular,ee25f0db37a8a3b27405798ca79a425faba97a7a3b71ab962ba55b82fddcd8be
