tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,9,1,0.46206194,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,8,1,0.42690456,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,7,1,0.45138374,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,6,1,0.63954733,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,5,1,0.56595515,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,4,1,0.42874535,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,3,1,0.38989052,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,2,1,0.57287283,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,1,1,0.40547989,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,0,1,0.45578234,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,40,1,0.40950279,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,41,1,0.37007024,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,42,1,0.40384022,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,43,1,0.36672983,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,44,1,0.41205597,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,618,1,0.37007024,1533262847,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,297,1,0.38837853,1533176211,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,475,1,0.42874535,1533089711,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,479,1,0.40285358,1533003421,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,127,1,0.36140983,1532917163,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,47,1,0.35781471,1532830675,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,293,1,0.38868704,1532745008,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,198,1,0.40950279,1532658107,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,421,1,0.40384022,1532571689,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,589,1,0.36672983,1532484972,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,335,1,0.40474895,1532398754,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,221,1,0.40917333,1532312111,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,227,1,0.37379493,1532225984,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,211,1,0.38989052,1532139393,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,320,1,0.41205597,1532052930,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,218,1,0.39511159,1531966552,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,432,1,0.42690456,1531880548,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,176,1,0.40547989,1531793756,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,368,1,0.38662122,1531707325,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,331,1,0.42747444,1531622459,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,37,1,0.45419783,1531534516,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,379,1,0.4773736,1531448685,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,269,1,0.45138374,1531361858,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,511,1,0.46439907,1531275660,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,319,1,0.46995776,1531189396,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,371,1,0.46206194,1531103065,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,263,1,0.45578234,1531016368,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,362,1,0.44669352,1530930041,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,527,1,0.45408284,1530856082,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,582,1,0.50562341,1530756954,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,25,1,0.49250576,1530670592,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,140,1,0.51829724,1530584180,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,532,1,0.39072345,1530498439,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,195,1,0.45483645,1530411455,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,34,1,0.49289048,1530325304,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,77,1,0.49360154,1530238961,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,237,1,0.56595515,1530152134,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,172,1,0.59358224,1530066006,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,228,1,0.62343814,1529985106,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,76,1,0.57287283,1529893460,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,145,1,0.56835502,1529807126,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,445,1,0.63954733,1529720430,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,329,1,0.65219029,1529637919,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,213,1,0.62711268,1529556881,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,216,1,0.6851915,1529461067,Regular,4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e
54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e,-1,2,1,0.67916287,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e,-1,0,1,0.70419373,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e,-1,1,1,0.75154794,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e,-1,3,1,0.59296594,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e,-1,4,1,0.66172238,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,706,1,0.59296594,1529374776,Regular,54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,211,1,0.66172238,1529288263,Regular,54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,357,1,0.75154794,1529201765,Regular,54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,527,1,0.70419373,1529115308,Regular,54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,720,1,0.67916287,1529029078,Regular,54e893edfef12be9d23e6ef8651a3972d31d0d9268f812c1c5408836ebff876e
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,10,1,0.7113816,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,26,1,0.92075214,1528965564,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,25,1,1.00046381,1528965564,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,24,1,1.2750734,1528965564,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,23,1,0.90252733,1528965564,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,22,1,0.83767559,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,21,1,1.01626899,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,20,1,1.39753526,1528965564,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,19,1,1.12636662,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,18,1,0.80285658,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,17,1,0.77956439,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,16,1,0.97530678,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,15,1,1.20809027,1528965564,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,14,1,1.04115412,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,13,1,1.02324903,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,12,1,0.96741388,1528965564,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,11,1,0.19013143,1528965564,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,9,1,0.52360695,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,8,1,0.91534308,1528965564,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,7,1,1.10528206,1528965564,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,6,1,0.99905857,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,5,1,0.86344144,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,4,1,0.80412302,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,3,1,0.93046659,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,2,1,1.07293443,1528965564,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,1,1,1.03591293,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7,-1,0,1,0.79328223,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,743,1,0.7113816,1528946322,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,636,1,0.80412302,1528860612,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,299,1,0.86344144,1528776136,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,363,1,0.80285658,1528686420,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,70,1,0.77956439,1528593723,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,624,1,0.83767559,1528515914,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,509,1,0.93046659,1528430321,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,344,1,1.04115412,1528341401,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,315,1,1.02324903,1528257939,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,515,1,1.01626899,1528161767,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,46,1,1.03591293,1528085116,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,237,1,1.12636662,1528000925,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,289,1,0.97530678,1527915772,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,359,1,0.79328223,1527820972,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,433,1,0.99905857,1527732871,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,70,1,0.52360695,1527649386,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,89,1,0.19013143,1526609823,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,226,1,0.90252733,1526522888,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,88,1,0.91534308,1526436484,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,14,1,0.92075214,1526350696,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,62,1,0.96741388,1526263800,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,168,1,1.07293443,1526177286,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,147,1,1.00046381,1526091398,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,89,1,1.2750734,1526005133,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,314,1,1.10528206,1525918127,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,79,1,1.20809027,1525831744,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,208,1,1.39753526,1525745739,Regular,41853c1bdb42ae703e304d072dd663f6ced291c57ab22182e2fdef5ee99a11a7
42db75fe0bcb780bb3a3fb08363148665a946bc816be26e804b8a6c2605bbdd5,-1,0,1,1.37138617,1525661820,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
42db75fe0bcb780bb3a3fb08363148665a946bc816be26e804b8a6c2605bbdd5,-1,1,1,0.80377482,1525661820,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,214,1,1.37138617,1525659471,Regular,42db75fe0bcb780bb3a3fb08363148665a946bc816be26e804b8a6c2605bbdd5
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,9,1,0.80377482,1525572604,Regular,42db75fe0bcb780bb3a3fb08363148665a946bc816be26e804b8a6c2605bbdd5
