tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,22,1,0.20599538,1534109838,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f,1,8,1,0.20091488,1534034329,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,12,1,0.2037901,1533953648,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,0,1,0.20051915,1533874467,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,5,1,0.20285351,1533805412,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,9,1,0.20442025,1533733979,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018,1,19,1,0.21222245,1533661591,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,13,1,0.21227794,1533582156,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,19,1,0.20228404,1533503757,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013,1,8,1,0.20078537,1533431505,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,2,1,0.20695711,1533359733,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,15,1,0.20376925,1533288966,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,15,1,0.20436744,1533218914,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,15,1,0.21223091,1533154099,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,28,1,0.20028611,1533085677,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,3,1,0.21301565,1533028116,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a,1,17,1,0.2113979,1532970395,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,5,1,0.20280706,1532906301,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b,1,16,1,0.20291924,1532837508,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a,1,3,1,0.20134721,1532768900,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,18,1,0.20622155,1532704368,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,23,1,0.2063301,1532643060,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,27,1,0.20790642,1532582091,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,32,1,0.21028402,1532524436,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,10,1,0.20949638,1532459592,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
7fd8068a269cadc798dfbc491eb37669358c50edb48aed3d58a700e5049f4be7,1,9,1,0.20782138,1532390983,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0,1,5,1,0.21407992,1532319101,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2,1,4,1,0.20016498,1532257743,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a8869540e0f6c914a4e5c4c402dd33d9d7ab8eaea60e10df01c6e95f31de885a,1,0,1,0.20419812,1532193456,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,13,1,0.20188501,1532125068,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,30,1,0.21084142,1532056691,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,10,1,0.20446015,1531996213,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,13,1,0.21010454,1531932185,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,7,1,0.20349239,1531863732,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,6,1,0.2106583,1531806534,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,20,1,0.20370326,1531738743,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,12,1,0.20772965,1531673902,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e,1,15,1,0.2061541,1531601722,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,3,1,0.20858003,1531541183,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,27,1,0.20145307,1531471964,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,11,1,0.20830882,1531417948,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,20,1,0.20170072,1531357007,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,0,1,0.21017961,1531299234,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd,1,1,1,0.20370778,1531245101,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,15,1,0.20422477,1531183101,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,9,1,0.20403786,1531131343,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,25,1,0.2021128,1531069871,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,22,1,0.21067386,1531015595,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,10,1,0.2061278,1530954394,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,17,1,0.20277295,1530904110,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,17,1,0.21180391,1530853615,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,12,1,0.21310646,1530799842,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390,1,19,1,0.21382282,1530743958,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,7,1,0.20736733,1530693654,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,13,1,0.20683137,1530646650,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,1,1,0.20332987,1530599928,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722,1,9,1,0.20903143,1530553118,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,9,1,0.21851838,1530505842,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,3,1,0.21511066,1530460276,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,5,1,0.20976731,1530409953,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,12,1,0.20355424,1530359514,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,0,1,0.20541914,1530308994,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,5,1,0.20653544,1530106355,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,21,1,0.21589554,1530063122,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,6,1,0.20554675,1530023666,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,27,1,0.20359923,1529983423,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,17,1,0.20085001,1529926057,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,20,1,0.20335486,1529886347,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327,1,14,1,0.20087275,1529846941,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0,1,29,1,0.20720327,1529807126,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,7,1,0.21788659,1529762823,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,17,1,0.2080917,1529715933,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,10,1,0.20554483,1529679578,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,2,1,0.22225913,1529643570,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,1,1,0.2013044,1529604271,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,21,1,0.21396466,1529557294,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,3,1,0.22098071,1529517613,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
