tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ceb254b9fb016bdbd2d47677e1b25aa97bc5aa1b8a2d971562f6d527dc30db,1,2,1,0.01172716,1541110039,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8e87c60c09afcbce89c9717d76213ab3c8edfde8cb6997c7b9a1b5077042bd9d,1,2,1,0.01161237,1541081762,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
7e5ff407c4b98701c6d7ae3be8b6c5ab5cb01edbf96c764ab4e0c01aa16994bd,1,2,1,0.01172716,1541053381,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
4926dac3802c5e7208caa82adeb5055bbec33cc381549ba1f4945b379053bb9a,1,2,1,0.01172716,1540982461,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
e00e3337c42243236f794e69b3cd0ddf9a796991370a92ee7f88df20a778fb65,1,2,1,0.01161236,1540880973,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
29ea09f157b737b81728631fd2b2b48c4b74588bc1ee5886abe615a1848c68d5,1,2,1,0.01172716,1540827529,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
671216a525b286a7318bc4a27759713be7a6e7b3e53510f2db2f7f2adde7e76e,1,2,1,0.01172716,1540734646,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,255,1,0.01172716,1540730914,Regular,a804863f556be1793244c225a1d07ff36bd3d3318f7156f21b34311bbd0af8bc
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,537,1,0.01172716,1540686258,Regular,3dd002977974a2f9951d48d06f2ec755370a06afa1463636b253ddc23ee93393
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,408,1,0.01172716,1540686258,Regular,c4bc1e869f3d7ee9509ce2c158b677f8e296eec493184b69f222b7bb726cd574
3dd002977974a2f9951d48d06f2ec755370a06afa1463636b253ddc23ee93393,1,2,1,0.01172716,1540597273,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,55,1,0.01172716,1540567531,Regular,a11d6c95c084a1e07e4d91bca992cb401eca5d7ebff93212ce440e3fc6fbed0f
c4bc1e869f3d7ee9509ce2c158b677f8e296eec493184b69f222b7bb726cd574,1,2,1,0.01172716,1540561075,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
a804863f556be1793244c225a1d07ff36bd3d3318f7156f21b34311bbd0af8bc,1,2,1,0.01172716,1540412812,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
a11d6c95c084a1e07e4d91bca992cb401eca5d7ebff93212ce440e3fc6fbed0f,1,2,1,0.01172716,1540332916,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,2,1,0.01172716,1540255943,Regular,56515adfd6f33e5e76233715eceb2c570f0de10d9948866c5b4ec45056d90903
56515adfd6f33e5e76233715eceb2c570f0de10d9948866c5b4ec45056d90903,1,2,1,0.01172716,1540084819,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,247,1,0.01172716,1540084184,Regular,18bf2dacb06bb2d3de9c47e522eceabe444bf84a4530748502592c35bf44386c
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,427,1,0.01172716,1540084184,Regular,90956f1c2929f6fb67241199a1e6ea09004197b91d30280fd5db8afdaba120c4
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,9,1,0.01172716,1539879139,Regular,829fafe1f882f37d1ac7b924e291dd5aa0e1fae7cd664383df566043d5363288
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,146,1,0.01172853,1539879139,Regular,162db5749b516fb500676bee41e408006e4b354fe41e1f74c264ed5f462f058c
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,494,1,0.01172853,1539879041,Regular,2ad4d373974466331d6a6fc01c8d1a6bdbd4c4c2cfef2c58ae76c0341fb216f8
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,45,1,0.01172853,1539879041,Regular,7b9292cf165ea73a6c8ccd6ff14bd8a4b6846c898f10c5db6b94695476d492e8
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,421,1,0.01172853,1539878773,Regular,6be066f000644cf61b1ff408d52a91d7f8b70e1dd3bcc67a24e692a3ea96a6e1
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,571,1,0.01172716,1539877660,Regular,7280614fdc5fe8ae0aeae5313c5624fa137989fd33a6ffe72d02b9bd1589ae26
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,577,1,0.01172716,1539877660,Regular,38763190607d2ccbc890f9aeb5f3825ec449d257ade921a65caaf9bf669b3375
18bf2dacb06bb2d3de9c47e522eceabe444bf84a4530748502592c35bf44386c,1,2,1,0.01172716,1539833025,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
90956f1c2929f6fb67241199a1e6ea09004197b91d30280fd5db8afdaba120c4,1,2,1,0.01172716,1539815956,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
7280614fdc5fe8ae0aeae5313c5624fa137989fd33a6ffe72d02b9bd1589ae26,1,2,1,0.01172716,1539796793,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
38763190607d2ccbc890f9aeb5f3825ec449d257ade921a65caaf9bf669b3375,1,2,1,0.01172716,1539577696,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
829fafe1f882f37d1ac7b924e291dd5aa0e1fae7cd664383df566043d5363288,1,2,1,0.01172716,1539496058,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
6be066f000644cf61b1ff408d52a91d7f8b70e1dd3bcc67a24e692a3ea96a6e1,1,2,1,0.01172853,1539236385,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
162db5749b516fb500676bee41e408006e4b354fe41e1f74c264ed5f462f058c,1,2,1,0.01172853,1539142706,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
2ad4d373974466331d6a6fc01c8d1a6bdbd4c4c2cfef2c58ae76c0341fb216f8,1,2,1,0.01172853,1539066223,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
7b9292cf165ea73a6c8ccd6ff14bd8a4b6846c898f10c5db6b94695476d492e8,1,2,1,0.01172853,1539039376,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
