tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,534,1,2.39238559,1529807126,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,519,1,2.71987869,1529720430,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,386,1,2.61729794,1529637919,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,243,1,2.67483317,1529556881,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,675,1,2.76764821,1529461067,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e,-1,0,1,2.14162438,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e,-1,1,1,3.11413644,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e,-1,2,1,2.96331069,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e,-1,3,1,2.54345746,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e,-1,4,1,2.78501379,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,686,1,2.54345746,1529374776,Regular,20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,263,1,2.78501379,1529288263,Regular,20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,732,1,3.11413644,1529201765,Regular,20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,293,1,2.14162438,1529115308,Regular,20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,174,1,2.96331069,1529029078,Regular,20cac13a74ffc08c0646ef356e0b75661b14aa4f0650e8833c7708689e0a271e
506ece4ee371103f9b481dafc39eaba00c0bfbc5bd3a8e3ff1b37067c19ebf5c,-1,0,1,3.25979671,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
506ece4ee371103f9b481dafc39eaba00c0bfbc5bd3a8e3ff1b37067c19ebf5c,-1,1,1,2.89146178,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,769,1,2.89146178,1528946322,Regular,506ece4ee371103f9b481dafc39eaba00c0bfbc5bd3a8e3ff1b37067c19ebf5c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,498,1,3.25979671,1528860612,Regular,506ece4ee371103f9b481dafc39eaba00c0bfbc5bd3a8e3ff1b37067c19ebf5c
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,1,1,3.50512729,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,0,1,3.69592932,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,8,1,3.51955912,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,7,1,2.77678989,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,6,1,3.67251957,1528814352,Regular,d138e53204a6c024363e1bbd450cef21493a44dea4f8113303a58c64da17df84
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,5,1,3.30782735,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,4,1,3.18079103,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,3,1,3.79112255,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6,-1,2,1,3.67491434,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,376,1,3.50512729,1528776136,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,439,1,3.30782735,1528686420,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,122,1,3.18079103,1528593723,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,355,1,3.51955912,1528515914,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,450,1,3.69592932,1528430321,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,321,1,3.79112255,1528341401,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,351,1,3.67491434,1528257939,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
d138e53204a6c024363e1bbd450cef21493a44dea4f8113303a58c64da17df84,1,1,1,3.67251957,1528165335,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,574,1,2.77678989,1528161767,Regular,183f38caea00ebb735f30ab01c9337628f9b07d5588b68898c2b5fbd2df1c3f6
