tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,9,1,0.1081953,1531299729,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,1,1,0.10142249,1531299729,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,0,1,0.10589316,1531299729,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295,1,8,1,0.09825835,1531291919,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,10,1,0.11174305,1531282134,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e,1,2,1,0.1081953,1531272725,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,2,1,0.10765574,1531260284,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d,1,23,1,0.10844024,1531247067,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,9,1,0.10589316,1531231672,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83,1,1,1,0.09963043,1531218352,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f,-1,0,1,0.09824591,1531213886,Regular,e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18
3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f,-1,2,1,0.09893526,1531213886,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f,-1,3,1,0.10764687,1531213886,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f,-1,5,1,0.10747933,1531213886,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f,-1,7,1,0.09992221,1531213886,Regular,1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,1,1,0.09948947,1531206641,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce,1,14,1,0.09979776,1531186723,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,7,1,0.10747933,1531166702,Regular,3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,13,1,0.09861973,1531156879,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
dd4745553100e36c233dd426bbfbd716d3e59047f10a18db69b4cee795c63abc,1,9,1,0.10068363,1531147241,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,18,1,0.10679742,1531138537,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
7ae18048de272bbb6c5bb4f0ae50b14ba64f122f50fa3964d304b14e4b36915c,-1,1,1,0.10697407,1531133292,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
7ae18048de272bbb6c5bb4f0ae50b14ba64f122f50fa3964d304b14e4b36915c,-1,2,1,0.09861041,1531133292,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,15,1,0.10796845,1531127178,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,22,1,0.10142249,1531112908,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,11,1,0.12074381,1531093792,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937,1,17,1,0.09992221,1531078924,Regular,3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f
0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01,1,3,1,0.09861041,1531060350,Regular,7ae18048de272bbb6c5bb4f0ae50b14ba64f122f50fa3964d304b14e4b36915c
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,14,1,0.10764687,1531047822,Regular,3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,21,1,0.11079419,1531025215,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec,1,5,1,0.10763665,1531014221,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,26,1,0.10696793,1531001158,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec,1,12,1,0.098385,1530988645,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18,1,3,1,0.09824591,1530977432,Regular,3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,11,1,0.10788787,1530971221,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a,1,16,1,0.1061834,1530961068,Regular,fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,33,1,0.11074436,1530947574,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,12,1,0.10554534,1530928880,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,35,1,0.10697407,1530917904,Regular,7ae18048de272bbb6c5bb4f0ae50b14ba64f122f50fa3964d304b14e4b36915c
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,14,1,0.09893526,1530904110,Regular,3bed1c38c8eb422ce6c5c65d4b22b1ada43525072f02940d3434e6d7ad9b2b7f
544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad,1,17,1,0.09871439,1530893626,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,17,1,0.10775471,1530878713,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,25,1,0.09862928,1530874408,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,27,1,0.11755444,1530874408,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,29,1,0.10863256,1530874408,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,32,1,0.10973598,1530874408,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,33,1,0.10011075,1530874408,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,36,1,0.10021037,1530874408,Regular,703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,41,1,0.11352621,1530874408,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,43,1,0.10252568,1530874408,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,44,1,0.10522163,1530874408,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,45,1,0.1206184,1530874408,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,46,1,0.09833656,1530874408,Regular,fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,48,1,0.09966625,1530874408,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,4,1,0.11211126,1530874408,Regular,61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,3,1,0.10640565,1530874408,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,2,1,0.0990375,1530874408,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,14,1,0.10110507,1530874408,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,6,1,0.09934529,1530874408,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,9,1,0.09988732,1530874408,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,15,1,0.09949607,1530874408,Regular,85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,5,1,0.10241624,1530874408,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,13,1,0.09874302,1530874408,Regular,455fb1d880f3b3d0052963a8283256560df21e016bbbcc46a1813380abc7edb0
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,11,1,0.10161834,1530874408,Regular,6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,10,1,0.10135079,1530874408,Regular,095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,17,1,0.1102138,1530874408,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,18,1,0.10241669,1530874408,Regular,70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,19,1,0.10117162,1530874408,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,21,1,0.10953749,1530874408,Regular,ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,23,1,0.10352902,1530874408,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,8,1,0.10438147,1530874408,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e,-1,7,1,0.11121559,1530874408,Regular,2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978
8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8,1,7,1,0.10352902,1530870899,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,10,1,0.09988732,1530858181,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
0953c756bc378fc8d94e27ad125eca9da7136312175e56afcfb2191518b9c3fd,-1,3,1,0.1105086,1530842665,Regular,559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e
0953c756bc378fc8d94e27ad125eca9da7136312175e56afcfb2191518b9c3fd,-1,2,1,0.10373615,1530842665,Regular,d34442a8572806d1593140c3a81c5772893c384aa9cb2346c549384256f2050b
9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a,1,16,1,0.10241624,1530837935,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc,1,3,1,0.10241669,1530826022,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,8,1,0.1102138,1530815852,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,2,1,0.10438147,1530795514,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
455fb1d880f3b3d0052963a8283256560df21e016bbbcc46a1813380abc7edb0,1,2,1,0.09874302,1530770991,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1,1,7,1,0.09862928,1530763664,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6,1,10,1,0.09949607,1530751091,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59,1,5,1,0.10640565,1530743441,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,25,1,0.0990375,1530728010,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071,1,5,1,0.09934529,1530718711,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5,1,5,1,0.10953749,1530708218,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
559b9fcf36a6b99307d29593dd1bb4f2b1fe37f13a640934553d70e5fdba9d0e,1,13,1,0.1105086,1530695974,Regular,0953c756bc378fc8d94e27ad125eca9da7136312175e56afcfb2191518b9c3fd
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,6,1,0.11755444,1530675747,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d,1,13,1,0.11211126,1530670254,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,25,1,0.10011075,1530663941,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0,1,3,1,0.10161834,1530655705,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
d34442a8572806d1593140c3a81c5772893c384aa9cb2346c549384256f2050b,1,4,1,0.10373615,1530647258,Regular,0953c756bc378fc8d94e27ad125eca9da7136312175e56afcfb2191518b9c3fd
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,16,1,0.10110507,1530641853,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a,1,2,1,0.10135079,1530632005,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978,1,10,1,0.11121559,1530614764,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,2,1,0.10550021,1530606302,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,3,1,0.09950735,1530606302,Regular,8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,5,1,0.10241539,1530606302,Regular,df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,6,1,0.10750622,1530606302,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,11,1,0.10574381,1530606302,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,7,1,0.10811083,1530606302,Regular,d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,0,1,0.10215453,1530606302,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3,-1,1,1,0.10445828,1530606302,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,4,1,0.10445828,1530600834,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41,1,25,1,0.10550021,1530591902,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17,1,6,1,0.10215453,1530578617,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f,1,16,1,0.10241539,1530561472,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144,1,9,1,0.09950735,1530552740,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5,-1,0,1,0.10382395,1530552088,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5,-1,4,1,0.10689396,1530552088,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5,-1,3,1,0.10349612,1530552088,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5,-1,2,1,0.10399837,1530552088,Regular,f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,12,1,0.10750622,1530535927,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,2,1,0.10863256,1530520955,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,1,1,0.10349612,1530506163,Regular,6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5
a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7,1,7,1,0.10522163,1530492122,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
d9707bae1cebdcb32e62204c9b644fadd023e8121b6dc3ce532ca3c3981c6974,1,5,1,0.10811083,1530482618,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,17,1,0.10574381,1530476064,Regular,e5abc13ee6a676ec220cb1c608d1abf36513e477fd4a0bb8f1bdb80bd7fc9cf3
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,9,1,0.10382395,1530464212,Regular,6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,14,1,0.10117162,1530443969,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04,1,0,1,0.10399837,1530423498,Regular,6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5
703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3,1,14,1,0.10021037,1530406714,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,18,1,0.10689396,1530389163,Regular,6b75e4af620ad9a4c145a2ca8da86a37d3698e76ff3fb720359f41c2a9c046f5
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,2,1,0.10252568,1530378464,Regular,3e27001269d79ddbab150e3a158ee6a1e8e242f6192233d036c7893ae3c53f0e
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,16,1,0.10842591,1530368135,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,12,1,0.09939893,1530368135,Regular,894d5f0cd73ae3dcc0860cc5aaf04aa6536128a47fb402e31be08e7a710060c9
753ec9bc8562f93fa5266dd38a1bf2d16983b28365e6162f089e09f296bc87f3,-1,8,1,0.1045668,1530368135,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
