tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,9,1,1.08893293,1534083214,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,10,1,1.07801808,1534064193,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909,1,20,1,1.06744692,1534051520,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,27,1,1.06676739,1534047301,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,24,1,1.07494486,1534042977,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,12,1,1.0220179,1534041241,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9,1,7,1,1.07056659,1534035835,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,14,1,1.09155607,1534030394,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,16,1,1.09152565,1534017850,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,4,1,1.11180006,1534012932,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,11,1,1.11373293,1534008920,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
1db33acb7f629b851ef08fbd0b04e1a7c1a254e3e9d442cc9d6cd00afbb77c3a,1,0,1,1.10711151,1534003958,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,6,1,1.103121,1533997760,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,7,1,1.36813125,1533988007,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f,1,15,1,1.09579718,1533977296,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623,1,8,1,1.10962293,1533970969,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,25,1,1.17962839,1533954742,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,1,1,1.24002803,1533935220,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,8,1,1.11869556,1533929873,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862,1,12,1,1.0994508,1533920503,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,17,1,1.04567708,1533913887,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f,1,20,1,1.01872729,1533906242,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0,1,2,1,1.02914809,1533900616,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,16,1,1.27450676,1533891336,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,2,1,1.02025859,1533885506,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,1,1,1.02458656,1533883681,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,9,1,1.24356871,1533878190,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,1,1,1.24354637,1533865526,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232,1,3,1,1.23737316,1533855458,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,10,1,1.1239848,1533840641,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,6,1,1.22586379,1533834025,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,1,1,1.24185251,1533827819,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,21,1,1.23558502,1533818287,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,15,1,1.2292581,1533806734,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a,1,14,1,1.23118744,1533801692,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,7,1,1.20629849,1533794169,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487,1,9,1,1.18982886,1533776622,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469,1,4,1,1.18621447,1533767622,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,1,1,1.16816964,1533757233,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
e176acdc050cea3956f455d40fff14e71dfd45010e928db7a547c32564c7f4e3,1,7,1,1.14494747,1533748531,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,14,1,1.1507014,1533732718,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,16,1,1.1469531,1533725875,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,11,1,1.10456184,1533705486,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a,1,7,1,1.11053751,1533690480,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,17,1,1.10447319,1533675159,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,6,1,1.13238116,1533667567,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,33,1,1.15497269,1533655437,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,17,1,1.17646456,1533651341,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,23,1,1.1924661,1533647407,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,12,1,1.23874174,1533643366,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747,1,3,1,1.2119284,1533630387,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,3,1,1.12025192,1533619346,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,40,1,1.37549787,1533596554,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
6d356072729708198209dce3a09d55454b03f4ac1eddd24424393d5e9363bcfd,1,0,1,1.17100277,1533591865,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,16,1,1.1728388,1533565936,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,5,1,1.21991834,1533561282,Regular,84c18476e50433e1b975c7593fdbd93f0d131ec7f3db953ea3b6a220a6944e39
9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659,1,2,1,1.22126782,1533546398,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,12,1,1.21621621,1533539567,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,18,1,1.13190579,1533532496,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631,1,7,1,1.23272727,1533526236,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,17,1,1.21618756,1533516625,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,8,1,1.22707966,1533505968,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,11,1,1.00612144,1533493099,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175,1,13,1,1.20464886,1533486792,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,15,1,1.21605838,1533479778,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665,1,3,1,1.18425251,1533462265,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,19,1,1.20058893,1533444328,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
c7c4d383c8841d92df279dd1364996fee5216d4a9409bd1875c6d8123559318e,1,9,1,1.2713004,1533441297,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,18,1,1.17970133,1533429726,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be,1,2,1,1.15559911,1533416844,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,2,1,1.14900499,1533402130,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,18,1,1.16402873,1533393506,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,11,1,1.18280731,1533378713,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
44cae4553d3c7e00563846256f8e52afc6b02574596f29e717626ef4f2afca9d,1,14,1,1.17350027,1533365379,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,0,1,1.14055735,1533349292,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
ad6eba76b52aa9ba83f2c6137a148e3286cc61c675659cf1a952af4445fab9eb,1,12,1,1.14464114,1533346353,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,1,1,1.08440195,1533338541,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,21,1,1.12805477,1533334635,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,18,1,1.11755668,1533328663,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,13,1,1.13131783,1533324110,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea,1,3,1,1.1142869,1533316123,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3,1,17,1,1.09885622,1533305599,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,14,1,1.17613485,1533298777,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
870e790d436eeebe882f80fa52b534b432d1d09271725586d40ed9b823578110,1,14,1,1.19354381,1533289575,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,21,1,1.42155083,1533273012,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f,1,5,1,1.16534084,1533264650,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6,1,0,1,1.12647789,1533259866,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,28,1,1.15781816,1533255914,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,0,1,1.13084806,1533243680,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,9,1,1.12584638,1533231397,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56,1,12,1,1.15293091,1533225313,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,12,1,1.1817597,1533217976,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9,1,6,1,1.22663145,1533211763,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3,1,11,1,1.21438013,1533202645,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,8,1,1.15233362,1533188171,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d,1,11,1,1.19458142,1533177040,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da,1,2,1,1.17582426,1533161814,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,21,1,1.16991151,1533151924,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,5,1,1.15476095,1533142684,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,17,1,1.21544314,1533136967,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,13,1,1.16071993,1533130914,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,0,1,1.23381963,1533127463,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4,1,13,1,1.19746391,1533117135,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a,1,13,1,1.21586984,1533104420,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64,1,3,1,1.17695531,1533095373,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93,1,0,1,1.15589282,1533081864,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec,1,2,1,1.07104536,1533074019,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
3045c7a88d17a7d2c40eef114c152bf3e69bbb6a9582d9f6f71136a2e8dbfaa1,1,10,1,1.15363167,1533059426,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,1,1,1.11405385,1533047846,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,10,1,1.17728874,1533038002,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,4,1,1.14152019,1533026571,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0,1,6,1,1.16985029,1533015251,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,23,1,1.17110364,1532998288,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,18,1,1.18300328,1532986858,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f,1,16,1,1.16889051,1532981584,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,4,1,1.18494926,1532976025,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,18,1,1.18360242,1532964443,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,5,1,1.21756937,1532955317,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
7744bfd6c1f2eac25fefac74b363f3feaaaecfc97cbc0326bcad061d71f11625,1,2,1,1.06400675,1532948786,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,1,1,1.0648975,1532940818,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa,1,17,1,1.09657125,1532921874,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,20,1,1.05354443,1532898291,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188,1,2,1,1.03479888,1532890997,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,14,1,1.12329995,1532883352,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,18,1,1.17609962,1532865807,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
dfbd1987e5f93b9e433d4a60d4febdd0521f291662c63de732765158a24b7eb4,1,5,1,1.15303802,1532846158,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,12,1,1.13959389,1532837508,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5,1,14,1,1.11025763,1532828189,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554,1,8,1,1.16110263,1532823140,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad,1,16,1,1.14970005,1532815871,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,7,1,1.14714923,1532811684,Regular,8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,13,1,1.18617586,1532805487,Regular,938f2a5432c8c3be398febefdb7a452f7479e450feee432fe41bfff08081b36e
