tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6418a3b75e58fd7154e6487f6808969a46021f596a1bff20201cadaf78f9de,-1,1,1,84.19372907,1522253581,Vote,dcae1fc62cc2a365064a8f1f67e4a6d8b2260ff35af15541a586a0ff6230151f
9eb0ea58dca7fbab712023a8ad4a3102dc445fa0ff14f3809027e2a6e6b9b378,1,0,1,85.8999957,1522028249,Ticket,79bfb1d5d70f5f32f5ada3817267ea35b400b17a51cb8b41457f60a739d8b191
29c8d65361f208e10676b6806defbab78258c278f02c44a5c58beb63097ebce2,1,0,1,84.16657815,1521968479,Ticket,7f8fbb2014634050f45f31efcd787e5d42cd6d82f4a590dba0d9198d8ace84cc
15ef38ecbcbb8aa9eab79296f0457737df3591e7c96d4e2f199aea56acce550c,1,0,1,83.75497119,1521933622,Ticket,431de6708325f4201167223a4bb8f9d018beb8c85723744bd223866e3fd98e2b
fbdcd02d1fe2f70c73fa5cdcae209ac5e7cb8ea8e5de87d1b4f702d48265f5ec,-1,1,1,84.15142689,1521864385,Vote,8d9982948d162f7749bc1b9097112ee525762f744ad6a327e7d6528de3316a34
7a2a38b6021bdf4be092726f726187ed4492a6168a26c9c1224d88e78b93e771,1,0,1,84.32274547,1521848308,Ticket,b0c3f50d78100f5f8d34bfc7a142fcf50ff7c51ed17628e5b627e3aa42d9b2a4
7fd52240929a8c2efce4e1da52963208083842d4de60a667192e1bc99071bc61,-1,1,1,85.36221266,1521847049,Vote,dd951b4e047ae475f89e9db340e39678a77c231c2b0a476615eea08375c01569
468061a2adafd38defa55e3cd09c19199f33c6de5b8061f73d5bd888bf5ee71d,-1,1,1,83.07736702,1521752510,Vote,3cc7cee2fed8324b43f0282523a391050f0abc9a5bce39457fc36db19e1cbe1b
dcae1fc62cc2a365064a8f1f67e4a6d8b2260ff35af15541a586a0ff6230151f,1,0,1,84.19372907,1521649146,Ticket,3f6418a3b75e58fd7154e6487f6808969a46021f596a1bff20201cadaf78f9de
65e0c5b503d8470a34501178d4e1d072866cfdeb9cebe5444642ee74e1aa4619,-1,1,1,84.26051398,1521575672,Vote,c0b71c62a3f7e59474cb2896b45a9512c2bf3a1d439d48d480aa0737f37918c2
ba5138875fcad6843beab455644de150e6af7c0c9dc4ce26a99a738b59692908,1,0,1,85.18267074,1521561004,Ticket,e5f096d652c44e880d2884c44cc70805d11b75a00d2446a3c23b19920c307757
a5340e09d1401a14e7dd090a6532d4571fabb93f11db4914cca5ed2f3bc8c240,-1,1,1,79.9894805,1521478426,Vote,8ec8091ad3d004628a1c640f5808b7c29b4ee263f4061f7bd4b01a902f2a3f27
d2aad48fd6479042ed5d17304659a56443ea365fe9e1e85c823abec07a004a8b,1,0,1,85.90924063,1521295133,Ticket,9e2038ed90d1c945ba4bce953948c5360f5d897899a9d25ac63a67b1e7feffff
d9fed1afab0f41a423caaa9d69c09cf5cf31bb80a3252481811bd8d289251282,1,0,1,85.73467674,1521247580,Ticket,bced009acb09c5f25dcdd16b7deaaa664072073cbbcbcb64afb25e601cb0fa19
ba9bfb4ab312e927eae3080ca52944728d546aa3ca1fbceb5858083b15cc0eb1,-1,1,1,84.94294624,1521212810,Vote,b6a21a0e1cc02315373ee9393f7480061d1af1f28ac4cfd26d467a18b9090c29
9fbba3f909b7e16d0f8c2dec71c766e5edcba571f7bca907a7c6b6f01c046a23,1,0,1,85.36221266,1521149993,Ticket,4cc73f4d6cd085cac4e9bd288432c8731d540607e983e30b46e9db76955b5eba
dd951b4e047ae475f89e9db340e39678a77c231c2b0a476615eea08375c01569,1,0,1,85.36221266,1521148332,Ticket,7fd52240929a8c2efce4e1da52963208083842d4de60a667192e1bc99071bc61
93f02fd84ff6afca921ff999c885e0d8d97835b3596fab855556b92ada5b3e32,1,0,1,85.02187987,1521114136,Ticket,ea33d77cb95c997a1501e7c5f2f0abcc43714261e0ec47e39e01e68b1ecc363b
fd93badea6d77d6c16a4c63aea191f7261a6372f6d53b65b637d39a4157c1456,1,0,1,85.02187987,1521114136,Ticket,a43b6eed65930b20d8f2a7ba3d206eb93d18f3753573be3c02c2d450777b3378
7a1f4514e739659320fcdd1dea456b3f91d7b35264b852c444cbc0d87448e91b,-1,1,1,83.0758775,1521055600,Vote,b7609afc980e1f027223747cd107414e66549643e5f80de71e771c1c71ffa43e
92619e520630ba7964be4650be87d9988489eed7b46c90959ff982390f46ee62,-1,1,1,86.3013757,1520997473,Vote,c812f299e8ecc432bf59a416add3e31b0ac8524ec8d84cc6f9eb7871ddd68462
0c96acc32944642d3a1621b06c39426552996c6f735593f0b4f4cb5983f79e6c,1,0,1,83.52188198,1520934406,Ticket,a8821e8ac0a0f2d754a8c0ed018aa44c1e876acd13737297f14a39d8e7b485c7
ceb6a21a9104c8e7e8e0fb3a53207c76cfdffc01d8eb0c41ecf033322cffac32,1,0,1,83.52188198,1520933842,Ticket,767a901efb69cc65d5432bcd5dc7383bd87fc724dbf606a88cc96e1ac3166754
0e4618f9a3a3150ba041389884aeca9bcd18eeda427465b3f504b1dacc104790,-1,1,1,78.31222421,1520912873,Vote,628ebf65dbe0504a0e64e3a6551395fcfbbe090a62357da55d1757e7779cfa41
c1a04cb6c3bf6701505e8b6049ec6f955fd4124b1f9c1bf820dada20febc3227,-1,1,1,81.3459488,1520864812,Vote,1ba399dd547ff369c343d7d0a875fba2dc1215960682a7884d63776d2a3d9084
5a658ed0668fabf7697d764853243bf642f8354304ae00d2e153be7858e0ddf6,-1,1,1,83.42338117,1520853980,Vote,6052092ddf347784fd3ef05c44c2b6f0a574986610bd6b51de1cacf9ba90af8e
1ba399dd547ff369c343d7d0a875fba2dc1215960682a7884d63776d2a3d9084,1,0,1,81.3459488,1520579419,Ticket,c1a04cb6c3bf6701505e8b6049ec6f955fd4124b1f9c1bf820dada20febc3227
aec79432d00fd7a66ccaa6e93b6cd59e3c32149765721d0765a21341a92822b7,-1,1,1,83.68755329,1520498321,Vote,eb0038e92c8dbe49295693e6c360562d7358bfa3b6586987da1de79f67ccfc9b
eb0038e92c8dbe49295693e6c360562d7358bfa3b6586987da1de79f67ccfc9b,1,0,1,83.68755329,1520305566,Ticket,aec79432d00fd7a66ccaa6e93b6cd59e3c32149765721d0765a21341a92822b7
b7609afc980e1f027223747cd107414e66549643e5f80de71e771c1c71ffa43e,1,0,1,83.0758775,1520285771,Ticket,7a1f4514e739659320fcdd1dea456b3f91d7b35264b852c444cbc0d87448e91b
3cc7cee2fed8324b43f0282523a391050f0abc9a5bce39457fc36db19e1cbe1b,1,0,1,83.07736702,1520246753,Ticket,468061a2adafd38defa55e3cd09c19199f33c6de5b8061f73d5bd888bf5ee71d
aa60ec9efbb4e5cc21e51bace811b98ff960b07862545c1fe3092d22511a63d4,-1,1,1,82.59667343,1520225238,Vote,dd3df1d4600026f1ed995ccb063a5dbd82d1e0528d89ff33c7eb927e4f2394ed
0c7dfa7261f2b304aa7a390d29910459c80cb1359c57618133dfbf36b5cc9223,-1,1,1,84.86810604,1520197512,Vote,0bb1850b6df179b984d313bf250ed7a4351b7f0d4ccbc726755d76b154f121fa
fdae08f393c869ac2a7124466b9ef216280c261de7dd1909e66d4c5158d9d41e,-1,1,1,79.9894805,1520159558,Vote,125ca2c6f069d694ed3b7bb9d820b2d947369406a90d5195056db496a2c19114
8d9982948d162f7749bc1b9097112ee525762f744ad6a327e7d6528de3316a34,1,0,1,84.15142689,1520129210,Ticket,fbdcd02d1fe2f70c73fa5cdcae209ac5e7cb8ea8e5de87d1b4f702d48265f5ec
97969228a7eda5ad57b84ff9103c22f7510adea51c5f5e2d484721fa62ed1469,1,0,1,84.15142689,1520129210,Ticket,895b8edcf2dc4a167160018e8dfa88ec0d457bb256f6fa968878a13b9d5cbb5a
b6a21a0e1cc02315373ee9393f7480061d1af1f28ac4cfd26d467a18b9090c29,1,0,1,84.94294624,1520063200,Ticket,ba9bfb4ab312e927eae3080ca52944728d546aa3ca1fbceb5858083b15cc0eb1
619b0da77f8fbca6ac37031bd3fa7cf6d04b4db12cac953d8f2b5d3f3a258869,-1,1,1,80.50397701,1520047929,Vote,669a152f38758a73c339320c737c5260d6a9e02100ec2df870f121500be89709
0bb1850b6df179b984d313bf250ed7a4351b7f0d4ccbc726755d76b154f121fa,1,0,1,84.86810604,1519990232,Ticket,0c7dfa7261f2b304aa7a390d29910459c80cb1359c57618133dfbf36b5cc9223
6a9e6faa297b3cdc724f68f8b8fdbebb1b05f8770c273c86a37c80ff534e617f,-1,1,1,78.31222421,1519912192,Vote,6561bcd2b0367bc4cae3dc7c2442446b80ed05ed7419141f1bff3beeaaafb644
6052092ddf347784fd3ef05c44c2b6f0a574986610bd6b51de1cacf9ba90af8e,1,0,1,83.42338117,1519765847,Ticket,5a658ed0668fabf7697d764853243bf642f8354304ae00d2e153be7858e0ddf6
8f8ea0eaf9ccaf997c5c956d85466d2eee05e42831a4bfb1d07a4ac4d74305bc,-1,1,1,80.50397701,1519694819,Vote,c660c49a102be4f17cd748adf685bafd869667796438bfaf173be1df2b6c8836
1c6c2bfcecfb3755c531c3adaadc9de641cbc108b3211f25dc34e9a4286ce194,1,0,1,82.24479402,1519484275,Ticket,6b29717cf9a632009dad39e7773779bd1d686bada0f873584606da46d8834191
e0d92bfdf3edaa6d2b9708f65caa7c436c5d92da7a86662b6ae1bfe28bb9b588,1,0,1,82.47321095,1519462393,Ticket,740477715ced4fba425dc8dfc4916fe039328681341d410053aea0cb8f6fe420
e724073cf3a8a3b3e96e79d56d461fa0fb3b9de63d2cd0419f6e4d78bec41fac,-1,1,1,81.22211155,1519403083,Vote,0884225efc7687f0b0da427a33bdaeb3d37eb36f87d8f9c210378a5f7b12482b
a8141e34134a1cd3342c13de527089c857a8aa115ffaf7a3a2e1526de50aac9d,-1,1,1,85.83286721,1519372846,Vote,615b106449410e0f25d4489d3eb1a72b802b364cbe8d78560b67a737453d510d
a2fc710f4f6da7ca5bf21f880d9eab258f5bf1d9e78ecf1d06a1e5cfae724633,1,0,1,82.59667343,1519131066,Ticket,c9acfb72c9b2451d5daf08980b8480ef880235460e67dc2d325f8236b2179b8f
dd3df1d4600026f1ed995ccb063a5dbd82d1e0528d89ff33c7eb927e4f2394ed,1,0,1,82.59667343,1519131066,Ticket,aa60ec9efbb4e5cc21e51bace811b98ff960b07862545c1fe3092d22511a63d4
ab1bf5358c57711198928adc6d2b0c6c9b0194d641e8aab467bb6a9434a15ac1,-1,1,1,79.4869152,1519050107,Vote,4ef1657b20b3d71da0276d8c4a1d0bd0af8de877b2ca450a2caa03f092d30f48
125ca2c6f069d694ed3b7bb9d820b2d947369406a90d5195056db496a2c19114,1,0,1,79.9894805,1518908204,Ticket,fdae08f393c869ac2a7124466b9ef216280c261de7dd1909e66d4c5158d9d41e
8ec8091ad3d004628a1c640f5808b7c29b4ee263f4061f7bd4b01a902f2a3f27,1,0,1,79.9894805,1518885289,Ticket,a5340e09d1401a14e7dd090a6532d4571fabb93f11db4914cca5ed2f3bc8c240
669a152f38758a73c339320c737c5260d6a9e02100ec2df870f121500be89709,1,0,1,80.50397701,1518586859,Ticket,619b0da77f8fbca6ac37031bd3fa7cf6d04b4db12cac953d8f2b5d3f3a258869
c660c49a102be4f17cd748adf685bafd869667796438bfaf173be1df2b6c8836,1,0,1,80.50397701,1518586859,Ticket,8f8ea0eaf9ccaf997c5c956d85466d2eee05e42831a4bfb1d07a4ac4d74305bc
7590f9e852fe3c31c7e084c4c98fcdaa3f4b5824416b3a7a8f27c936b242cb57,-1,1,1,84.1845221,1518498885,Vote,ede4b94e2d2a13b010e02bd9a01ea8f691ee6d8a73273d515c338993a52ee20d
3e8e761cf276f35b3559e9a97c21630efe2b497fcdf0f7090aa3417faa1d1d79,1,0,1,84.1845221,1518122344,Ticket,11fea00b51973f3b1efd14b2fd2a4edfb5794a201255f2d23afcafa6c2b19760
ede4b94e2d2a13b010e02bd9a01ea8f691ee6d8a73273d515c338993a52ee20d,1,0,1,84.1845221,1518122344,Ticket,7590f9e852fe3c31c7e084c4c98fcdaa3f4b5824416b3a7a8f27c936b242cb57
8416787341ebd935d25e99e69c66c60e09f97b384a50e004f3c381a92b480302,-1,1,1,79.76736627,1518038608,Vote,95646f8dcd029fb4ed44a8907cfff8f72d9372a4c3a57953789c5367686b57af
615b106449410e0f25d4489d3eb1a72b802b364cbe8d78560b67a737453d510d,1,0,1,85.83286721,1518036898,Ticket,a8141e34134a1cd3342c13de527089c857a8aa115ffaf7a3a2e1526de50aac9d
c812f299e8ecc432bf59a416add3e31b0ac8524ec8d84cc6f9eb7871ddd68462,1,0,1,86.3013757,1517930484,Ticket,92619e520630ba7964be4650be87d9988489eed7b46c90959ff982390f46ee62
0884225efc7687f0b0da427a33bdaeb3d37eb36f87d8f9c210378a5f7b12482b,1,0,1,81.22211155,1517478177,Ticket,e724073cf3a8a3b3e96e79d56d461fa0fb3b9de63d2cd0419f6e4d78bec41fac
4f6b13df60a9e471645dd259396d5aac13eb3356809719d16ffa5569b54ad5fb,-1,1,1,76.93566595,1517400930,Vote,cce6b4317af1ca5b28915fcff9d24a8592ff912bf0332b40efaf2a1c9823a761
95646f8dcd029fb4ed44a8907cfff8f72d9372a4c3a57953789c5367686b57af,1,0,1,79.76736627,1517341610,Ticket,8416787341ebd935d25e99e69c66c60e09f97b384a50e004f3c381a92b480302
4ef1657b20b3d71da0276d8c4a1d0bd0af8de877b2ca450a2caa03f092d30f48,1,0,1,79.4869152,1517316436,Ticket,ab1bf5358c57711198928adc6d2b0c6c9b0194d641e8aab467bb6a9434a15ac1
4c78c590d7be03a40b79b66fbc54700f55117a8a422f04c705645f1d7c36be6e,-1,1,1,77.56165904,1517259684,Vote,7e9151b47aeb527338fcb0268c1bc5d9852e21acac68f6fc8465444af552a1aa
7e9151b47aeb527338fcb0268c1bc5d9852e21acac68f6fc8465444af552a1aa,1,0,1,77.56165904,1517043225,Ticket,4c78c590d7be03a40b79b66fbc54700f55117a8a422f04c705645f1d7c36be6e
cce6b4317af1ca5b28915fcff9d24a8592ff912bf0332b40efaf2a1c9823a761,1,0,1,76.93566595,1516986685,Ticket,4f6b13df60a9e471645dd259396d5aac13eb3356809719d16ffa5569b54ad5fb
628ebf65dbe0504a0e64e3a6551395fcfbbe090a62357da55d1757e7779cfa41,1,0,1,78.31222421,1516625507,Ticket,0e4618f9a3a3150ba041389884aeca9bcd18eeda427465b3f504b1dacc104790
6561bcd2b0367bc4cae3dc7c2442446b80ed05ed7419141f1bff3beeaaafb644,1,0,1,78.31222421,1516625507,Ticket,6a9e6faa297b3cdc724f68f8b8fdbebb1b05f8770c273c86a37c80ff534e617f
c0b71c62a3f7e59474cb2896b45a9512c2bf3a1d439d48d480aa0737f37918c2,1,0,1,84.26051398,1516338900,Ticket,65e0c5b503d8470a34501178d4e1d072866cfdeb9cebe5444642ee74e1aa4619
