tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,5,1,0.09922257,1534701232,Regular,acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a
acec622476a6cd466b723ce25e744d5a961f9f40850ec925e4a84d59ce16726a,1,1,1,0.09922257,1534699226,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
0d63a020c247cd5d26e67696495036ce0d6e20f7582b61961b423153e244e9ed,-1,0,1,0.09867511,1534688488,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,10,1,0.09867511,1534687162,Regular,0d63a020c247cd5d26e67696495036ce0d6e20f7582b61961b423153e244e9ed
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,36,1,0.107719,1534684908,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,20,1,0.107719,1534668198,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
6f5ac52047d7a58eb0ff5e01bc3e58788ce416791d8b1ced9b4abe08b4847cd6,-1,2,1,0.09913327,1534638764,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,10,1,0.09913327,1534637777,Regular,6f5ac52047d7a58eb0ff5e01bc3e58788ce416791d8b1ced9b4abe08b4847cd6
d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51,-1,5,1,0.09945846,1534615456,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,19,1,0.09945846,1534611101,Regular,d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,1,1,0.09965705,1534600663,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,34,1,0.10663942,1534600663,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,6,1,0.09965705,1534597044,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,16,1,0.10663942,1534584405,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,0,1,0.10826631,1534572946,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3,-1,1,1,0.09933706,1534552654,Regular,27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93
27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93,1,12,1,0.09933706,1534546294,Regular,0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,22,1,0.10973295,1534522489,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,9,1,0.10032411,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,29,1,0.10032411,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a,-1,16,1,0.10171165,1534489731,Regular,2d9d12e5ef2c1d7f52ed593798b12b0c35ecd970b1c417a935f21967e897aae6
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,3,1,0.09810516,1534485192,Regular,076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,27,1,0.10186104,1534485192,Regular,8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,1,1,0.10734465,1534480600,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,6,1,0.10734465,1534478866,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,13,1,0.10374115,1534455644,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,23,1,0.10374115,1534454401,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7,1,3,1,0.09941317,1534426519,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,24,1,0.10186104,1534386737,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,5,1,0.10422127,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,17,1,0.10422127,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4,-1,5,1,0.10547184,1534361664,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,20,1,0.10547184,1534338175,Regular,3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,17,1,0.09810516,1534324588,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,9,1,0.11522828,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,25,1,0.11522828,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,4,1,0.10254903,1534295953,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,4,1,0.10254903,1534282709,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,147,1,0.10163475,1534261322,Regular,c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,15,1,0.10391794,1534258363,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,22,1,0.10226572,1534251679,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,7,1,0.10262527,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,21,1,0.10262527,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,46,1,0.10573244,1534216104,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834,-1,5,1,0.10096112,1534216104,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,2,1,0.10226572,1534202254,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c,-1,4,1,0.09954383,1534177735,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,6,1,0.09954383,1534177238,Regular,7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c
c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2,1,12,1,0.10163475,1534129999,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,12,1,0.10391794,1534108079,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,7,1,0.10573244,1534083214,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,9,1,0.10582615,1534069323,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,8,1,0.10582615,1534048398,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,23,1,0.10096112,1534041241,Regular,cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,2,1,0.10120225,1534023341,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,11,1,0.10120225,1534021638,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,56,1,0.10503803,1534019593,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,22,1,0.10503803,1534008920,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9,1,0,1,0.10574378,1533993717,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,3,1,0.1076596,1533976550,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623,1,12,1,0.1076596,1533970969,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
241c417ef68b8cee9c466b1355b6692fb6c45a7086fa17f478ebc4981216273e,-1,5,1,0.1053645,1533939919,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,11,1,0.1053645,1533934719,Regular,241c417ef68b8cee9c466b1355b6692fb6c45a7086fa17f478ebc4981216273e
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,1,1,0.10507908,1533922816,Regular,29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,13,1,0.10507908,1533913887,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,0,1,0.10538368,1533903731,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,21,1,0.10538368,1533899216,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,7,1,0.10439624,1533887664,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,20,1,0.10439624,1533884068,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,15,1,0.10767745,1533866401,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,15,1,0.10767745,1533865526,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,2,1,0.099695,1533845235,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,8,1,0.099695,1533840641,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,5,1,0.10225359,1533838446,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,13,1,0.10225359,1533827819,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7,-1,13,1,0.1021146,1533822374,Regular,50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,68,1,0.10217842,1533819573,Regular,f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,19,1,0.10175476,1533806734,Regular,78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,15,1,0.10678618,1533797782,Regular,4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,9,1,0.10678618,1533794169,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,5,1,0.10882929,1533771453,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469,1,15,1,0.10882929,1533767622,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,21,1,0.09853471,1533547035,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,14,1,0.10611602,1533547035,Regular,334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,51,1,0.10448826,1533538826,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9,1,10,1,0.09853471,1533442332,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,6,1,0.10448826,1533423612,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,14,1,0.09940099,1533403490,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7,1,7,1,0.10611602,1533400412,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,13,1,0.1049522,1533394123,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,1,1,0.1049522,1533369610,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,11,1,0.09940099,1533347510,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,5,1,0.10112749,1533340704,Regular,45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674
45a56a4ea74195c8cc32b4f6a036b7f97ec53fd7035e774b3236c8753fdb3674,1,20,1,0.10112749,1533337213,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,8,1,0.10117153,1533329531,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,15,1,0.10117153,1533326780,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,-1,1,1,0.10185478,1533313390,Regular,e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e
e3730c1200249acfe09970035a3b644546efee20693b61f53e0660a7576d3c1e,1,2,1,0.10185478,1533311097,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
96d90d1c0d362c271092e5ec1fa5515c77363a050b4cbee28a791997183489fb,1,15,1,0.10440854,1533295305,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d,-1,2,1,0.11587223,1533271682,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,25,1,0.11587223,1533269439,Regular,b1493dee400c830fe8d3f6ed64d0db66f6e19f9957c1872412fe946939d2b73d
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,8,1,0.10785764,1533259985,Regular,dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094
dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094,1,4,1,0.10785764,1533257878,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,6,1,0.10058147,1533231675,Regular,a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527
a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527,1,12,1,0.10058147,1533229040,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,27,1,0.10395508,1533214301,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,39,1,0.10233506,1533194198,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,12,1,0.10233506,1533193408,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,87,1,0.10250237,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,75,1,0.10217328,1533169293,Regular,d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd
d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd,1,6,1,0.10217328,1533168375,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,8,1,0.1021146,1533146975,Regular,c5c665e0e57c540be16e3edbd07e0f6cd42b70207d5c7e1582e1c7b0994b9ad7
c55f5bd990dc6aebdc6d9cd6ebebe87a9faea25b3383bf966ee1246bb06b9af9,1,2,1,0.10741552,1533133518,Regular,02ba9fcb9b4f9c3ab93c4485861981f4003a28d65fd90d1a0d2d4f2482d4715e
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,15,1,0.10250237,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,32,1,0.10006886,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,5,1,0.11264189,1533100434,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,12,1,0.11264189,1533099879,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599,-1,15,1,0.10644716,1533080243,Regular,c1d960595f66fe87ae3ec5029df188ffe42c0ef5b88d9d3b4e9a9cb92dcba42a
c1d960595f66fe87ae3ec5029df188ffe42c0ef5b88d9d3b4e9a9cb92dcba42a,1,19,1,0.10644716,1533074601,Regular,55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,7,1,0.10006886,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b,-1,5,1,0.10051922,1533030808,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,22,1,0.10051922,1533026571,Regular,c6ed4128db2462aac72a38bd86e9a8c73e2f031ead9cf67e3415b223fe9b785b
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,254,1,0.10588446,1533015251,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,17,1,0.09843064,1532998288,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,3,1,0.10374577,1532982147,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f,1,9,1,0.10374577,1532981584,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,14,1,0.10588446,1532964376,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8,-1,10,1,0.1004554,1532955317,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8,-1,16,1,0.10269497,1532955317,Regular,517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,10,1,0.1004554,1532942738,Regular,ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8
517a605bf3ca4f74bb831840dda31b957789f17c01ee02eea821517aa44c1faa,1,2,1,0.10269497,1532921874,Regular,ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8
