tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,324,1,0.20146899,1536462174,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,13,1,0.19323745,1536388931,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,44,1,0.25099187,1536388931,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,43,1,0.20716414,1536388931,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,42,1,0.21018498,1536388931,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,41,1,0.26394181,1536388931,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,40,1,0.26732963,1536388931,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,39,1,0.20620117,1536388931,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,38,1,0.21309011,1536388931,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,37,1,0.24326418,1536388931,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,36,1,0.20951562,1536388931,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,35,1,0.2270742,1536388931,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,34,1,0.19348287,1536388931,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,33,1,0.23757692,1536388931,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,32,1,0.28099184,1536388931,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,31,1,0.16070917,1536388931,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,30,1,0.20608102,1536388931,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,28,1,0.20847457,1536388931,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,27,1,0.19073581,1536388931,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,26,1,0.2856725,1536388931,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,25,1,0.20269462,1536388931,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,24,1,0.20438795,1536388931,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,23,1,0.22613316,1536388931,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,22,1,0.21100567,1536388931,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,21,1,0.26006913,1536388931,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,20,1,0.23017527,1536388931,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,19,1,0.25983692,1536388931,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,18,1,0.20647597,1536388931,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,17,1,0.25615155,1536388931,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,16,1,0.22468131,1536388931,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,15,1,0.23184825,1536388931,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,14,1,0.20799653,1536388931,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,12,1,0.19501467,1536388931,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,11,1,0.28649625,1536388931,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,10,1,0.27105453,1536388931,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,9,1,0.24357183,1536388931,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,8,1,0.19434947,1536388931,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,7,1,0.17252527,1536388931,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,6,1,0.22664952,1536388931,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,5,1,0.17242088,1536388931,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,4,1,0.28161587,1536388931,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,3,1,0.25488154,1536388931,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,2,1,0.21136085,1536388931,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,1,1,0.25509556,1536388931,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7,-1,0,1,0.21178224,1536388931,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,227,1,0.20716414,1536375020,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,47,1,0.20951562,1536288609,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,769,1,0.19434947,1536203234,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,50,1,0.21018498,1536117400,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,314,1,0.21136085,1536029434,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,328,1,0.20608102,1535943016,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,320,1,0.19501467,1535857535,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,152,1,0.19348287,1535770882,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,443,1,0.20269462,1535683811,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,504,1,0.21100567,1535597636,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,266,1,0.20799653,1535511189,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,521,1,0.21309011,1535424733,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,475,1,0.2270742,1535338209,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,219,1,0.21178224,1535251952,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,514,1,0.20620117,1535165799,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,137,1,0.20847457,1535079015,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,238,1,0.23757692,1534992610,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,242,1,0.22468131,1534906540,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,321,1,0.22664952,1534819813,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,52,1,0.23017527,1534733524,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,341,1,0.24357183,1534647009,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,544,1,0.28649625,1534560709,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,197,1,0.25615155,1534474478,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,108,1,0.25509556,1534389246,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,279,1,0.27105453,1534309788,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,233,1,0.28099184,1534212947,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,562,1,0.26732963,1534126539,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,241,1,0.23184825,1534040407,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,446,1,0.25099187,1533954304,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,69,1,0.26394181,1533867417,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,253,1,0.26006913,1533780973,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,148,1,0.28161587,1533694525,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,200,1,0.25488154,1533608203,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,279,1,0.24326418,1533521782,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,548,1,0.25983692,1533435680,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,601,1,0.2856725,1533349292,Regular,653260b13d2d5de9bbf94d3b09085e2c814131924a8ee46b7300dc58844482e7
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,18,1,0.29986526,1533302341,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,58,1,0.33505503,1533302341,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,57,1,0.23957962,1533302341,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,56,1,0.82471739,1533302341,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,55,1,0.58492904,1533302341,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,54,1,0.56661901,1533302341,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,53,1,0.46857255,1533302341,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,52,1,0.49997101,1533302341,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,51,1,0.28341631,1533302341,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,50,1,0.29835511,1533302341,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,49,1,0.53422936,1533302341,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,48,1,0.63606055,1533302341,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,47,1,0.47810003,1533302341,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,46,1,1.04396426,1533302341,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,45,1,0.79814978,1533302341,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,44,1,1.11736849,1533302341,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,43,1,0.31499277,1533302341,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,42,1,0.24646159,1533302341,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,41,1,0.31998339,1533302341,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,40,1,0.88591852,1533302341,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,39,1,0.8232297,1533302341,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,38,1,0.318699,1533302341,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,37,1,0.31418131,1533302341,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,36,1,0.30462846,1533302341,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,35,1,0.47193335,1533302341,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,34,1,0.30686405,1533302341,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,33,1,0.32434643,1533302341,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,32,1,0.33748933,1533302341,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,31,1,0.67689472,1533302341,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,30,1,0.25730936,1533302341,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,29,1,0.28050623,1533302341,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,28,1,0.30052263,1533302341,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,27,1,0.31252286,1533302341,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,26,1,0.44331097,1533302341,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,25,1,0.48173309,1533302341,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,24,1,0.42869283,1533302341,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,23,1,0.49837951,1533302341,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,22,1,0.57243765,1533302341,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,21,1,1.0421416,1533302341,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,20,1,0.31463875,1533302341,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,19,1,0.27397646,1533302341,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,17,1,0.75827249,1533302341,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,16,1,0.30865718,1533302341,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,15,1,0.23612324,1533302341,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,14,1,0.79196225,1533302341,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,13,1,0.5510428,1533302341,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,11,1,0.45067143,1533302341,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,10,1,0.3118418,1533302341,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,9,1,0.33173718,1533302341,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,8,1,0.75645403,1533302341,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,7,1,0.33272956,1533302341,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
87434c106bfc4b85aeb40a2e51f201ee9134370156245145e83f23861adeb213,-1,6,1,0.56544151,1533302341,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
