tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,11,1,0.10116915,1529434631,Regular,f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46
f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46,1,15,1,0.10116915,1529428759,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,67,1,0.10146483,1529422474,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,7,1,0.10176354,1529422474,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,21,1,0.10176354,1529421069,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,60,1,0.11638718,1529418319,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,33,1,0.11345751,1529418319,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,18,1,0.11181891,1529418194,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,13,1,0.11181891,1529414613,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,16,1,0.10146483,1529408585,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,28,1,0.11345751,1529401858,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
7421d99581c9c96326ff684eee43a3a1b47a727ad7c4d3d03a6ce37ed15f2454,-1,7,1,0.10752393,1529398350,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,3,1,0.10752393,1529393398,Regular,7421d99581c9c96326ff684eee43a3a1b47a727ad7c4d3d03a6ce37ed15f2454
cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011,-1,3,1,0.10498022,1529387581,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,14,1,0.10498022,1529386922,Regular,cf16fa9338c9ccf0bd1c2f23ad7d6288d18359d4f925e7da4c6f7988a86fa011
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,25,1,0.10786744,1529384647,Regular,f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,1,1,0.10786744,1529380812,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,128,1,0.11042152,1529378938,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,9,1,0.11042152,1529374087,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,16,1,0.11638718,1529367624,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98,-1,8,1,0.10616643,1529364088,Regular,ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615
ceaae239be61411aee019d8f6fc2ab5bab5bd8fecaa7df35e60a62d37663c615,1,11,1,0.10616643,1529359936,Regular,b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,5,1,0.10549436,1529352100,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,18,1,0.10558543,1529352100,Regular,ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056
ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056,1,13,1,0.10558543,1529350925,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,1,1,0.10549436,1529345345,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,20,1,0.10583977,1529340285,Regular,5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,25,1,0.10435597,1529340285,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,55,1,0.10420544,1529340285,Regular,ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9
ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9,1,8,1,0.10420544,1529339522,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
5c67b3f5fad69123c53aebe015b7f20aa7e3ab6b643535a88fcf304d384cf16c,1,22,1,0.10583977,1529333741,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,6,1,0.10435597,1529327321,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,22,1,0.11940931,1529322223,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493,1,31,1,0.11940931,1529315249,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa,-1,6,1,0.10552361,1529306984,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,20,1,0.10552361,1529305205,Regular,38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,50,1,0.11943313,1529293327,Regular,6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,141,1,0.10438373,1529293327,Regular,5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,4,1,0.10543793,1529293327,Regular,4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e
4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e,1,15,1,0.10543793,1529292859,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad,1,14,1,0.10438373,1529283285,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,5,1,0.10357931,1529269153,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,18,1,0.10357931,1529267141,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326,-1,14,1,0.12451751,1529261628,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,21,1,0.12451751,1529260318,Regular,c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326
e71961bb6ce9a3fc66e82d1a00587603e24e2091031fce0292ab76c30d79a089,-1,4,1,0.11169526,1529255331,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,12,1,0.11169526,1529253818,Regular,e71961bb6ce9a3fc66e82d1a00587603e24e2091031fce0292ab76c30d79a089
55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744,-1,8,1,0.10562066,1529249389,Regular,d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d
d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d,1,15,1,0.10562066,1529246986,Regular,55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,-1,3,1,0.10851766,1529243829,Regular,e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02
e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02,1,14,1,0.10851766,1529242358,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,49,1,0.10323238,1529236643,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,24,1,0.106124,1529234351,Regular,64ea0c4299d2cdea441d9c72556626088e194fc0d3821ea7f251c66b23b24ac8
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,11,1,0.10713675,1529234351,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8,1,19,1,0.10713675,1529233281,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,24,1,0.10670682,1529232365,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,6,1,0.10959788,1529227007,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,17,1,0.10323238,1529225136,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625,-1,3,1,0.11996325,1529224158,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,19,1,0.11996325,1529220180,Regular,3e4e6b4b31c8a72590d0296b336b0eebc7c773af8d0947fac1ad4bbbb0004625
d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5,-1,21,1,0.10892284,1529216359,Regular,40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2
19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd,1,8,1,0.10670682,1529214991,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9,1,17,1,0.10123867,1529206814,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,28,1,0.10959788,1529200811,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,32,1,0.10538837,1529199969,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,15,1,0.10538837,1529192560,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2,1,17,1,0.10892284,1529187787,Regular,d3f85541ea8d70981106b4fc1146aba56d13d4c0c9bc1ba152509e6eab6180a5
64ea0c4299d2cdea441d9c72556626088e194fc0d3821ea7f251c66b23b24ac8,1,13,1,0.106124,1529175664,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a,-1,2,1,0.10677987,1529163782,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,9,1,0.10677987,1529163042,Regular,8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a
b8d323108f4a4dec2ff64e1535f2ec8ff026300a58cade594fff2c1a72e0f4d5,-1,4,1,0.12623836,1529156229,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,23,1,0.12623836,1529156044,Regular,b8d323108f4a4dec2ff64e1535f2ec8ff026300a58cade594fff2c1a72e0f4d5
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,4,1,0.10693301,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,5,1,0.10693301,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,16,1,0.10632833,1529145501,Regular,cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf
cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf,1,20,1,0.10632833,1529141725,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
039c0ef0912c01c0358df86a1775cf3c56fdce4b2c2e6d6342e5fc3af86ad7fe,-1,2,1,0.10602123,1529137428,Regular,8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637
8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637,1,13,1,0.10602123,1529136556,Regular,039c0ef0912c01c0358df86a1775cf3c56fdce4b2c2e6d6342e5fc3af86ad7fe
761c522d42cce26a83eac38427642f65f9f836e7aac758e9fd7525378242e571,-1,3,1,0.10869596,1529126477,Regular,618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e
618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e,1,13,1,0.10869596,1529126323,Regular,761c522d42cce26a83eac38427642f65f9f836e7aac758e9fd7525378242e571
8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404,-1,2,1,0.10179874,1529121821,Regular,a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e
a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e,1,7,1,0.10179874,1529120620,Regular,8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404
7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5,-1,10,1,0.10992279,1529111650,Regular,a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,16,1,0.10992279,1529111513,Regular,7d334b6c762e67c2b8c6eb2bbf16420d8aac4db466ad2977c65ae6d4312a09d5
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,6,1,0.1093389,1529103582,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,12,1,0.1093389,1529098062,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,1,1,0.1423769,1529090991,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,30,1,0.10909867,1529077938,Regular,20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1
20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1,1,7,1,0.10909867,1529075500,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb,-1,2,1,0.10824519,1529071988,Regular,438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,11,1,0.10824519,1529068533,Regular,99709b13e4d88d8054081fe85458e4521c338e16d79c768345afc7d62499fbeb
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,6,1,0.11073057,1529062721,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,13,1,0.11073057,1529062668,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3,-1,9,1,0.11617561,1529060266,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,5,1,0.11818119,1529060266,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4,-1,1,1,0.11272763,1529059961,Regular,62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,5,1,0.11272763,1529059556,Regular,c4b57ad46ac8bf044edabc4dd083f42959fe4fc4cec324358ad94b9a95ff35c4
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,27,1,0.10749856,1529057435,Regular,7e8562ccb096d8be134b3dc11570cb68b2c935212f121348fcbbe8383fd580f2
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,1,1,0.11869275,1529056741,Regular,5d8bc935fa8cfe211b7ae981ac9e816bb3a20251d5a541961e3982c6e0c839f1
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,3,1,0.10144929,1529056741,Regular,bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1
daf4fd6f74dc499707ec8ee85d7073f0e88143cff405869c1c12bc871fd9b723,-1,2,1,0.10936173,1529055006,Regular,f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0
e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1,-1,1,1,0.11351024,1529055006,Regular,cb720e5a9964d46fb1a219009d7c4ac9b26b224048169e218c7376f62133d0f0
572f6a6062fcd69f7b7b827cf2f22c07f5ae24b2c88a8401099dbe1700e01ac6,-1,1,1,0.11137171,1529052908,Regular,74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9
74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9,1,8,1,0.11137171,1529050804,Regular,572f6a6062fcd69f7b7b827cf2f22c07f5ae24b2c88a8401099dbe1700e01ac6
1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878,-1,5,1,0.11341489,1529048442,Regular,aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee
e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225,-1,10,1,0.12477603,1529044328,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593,1,28,1,0.12477603,1529043037,Regular,e0937550d74a06f140fa7fc48b8c140f76fa33478baf4b85bb6ee465d9b4f225
021188ac3004bd40e4555ec0d57313b5774a28858db66dd5b184133d7a28a0cd,-1,4,1,0.10933613,1529039413,Regular,ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,12,1,0.10933613,1529036198,Regular,021188ac3004bd40e4555ec0d57313b5774a28858db66dd5b184133d7a28a0cd
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,142,1,0.11215739,1529029922,Regular,56bc795e2dad9e07bb16feba19010572c2188bd3c52442e70f1645226a83e6e9
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,8,1,0.10981971,1529028324,Regular,d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f
d04f244523b3daccc1c02c065418b2eec484608502e0b0327c2da28382fc4e4f,1,6,1,0.10981971,1529027462,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,16,1,0.09867071,1529024924,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,6,1,0.11039015,1529024924,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,29,1,0.11039015,1529024058,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed,-1,13,1,0.12616227,1529018662,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,19,1,0.12616227,1529016912,Regular,cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,71,1,0.1139092,1529011757,Regular,2e0cee79795e89951b4d34c29cdcaf25996fd27750b4fa09d62c6829005f0ce1
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,132,1,0.1082647,1529011757,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,36,1,0.18803108,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,67,1,0.18803108,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79,-1,5,1,0.10963877,1528991930,Regular,b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1
e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79,-1,2,1,0.10837025,1528991930,Regular,a9d651eb2b9da88ca57f1d25911a24ad8aa1724da875e12d7d71c8f17c5b9e7c
a9d651eb2b9da88ca57f1d25911a24ad8aa1724da875e12d7d71c8f17c5b9e7c,1,8,1,0.10837025,1528991210,Regular,e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79
b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1,1,1,1,0.10963877,1528984987,Regular,e1e918fd5d79a5afddcf11f939bd99f3f16df5836922fa9eb9c177c05d12ea79
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,21,1,0.1106128,1528984987,Regular,ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d
ff34c94529e4e5adf33522fc9195e03e31555c625247db4826801bb74218cc4d,1,16,1,0.1106128,1528981496,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
783d6adde1885ffddefb1349cec86dc3c49c6f10725b010d3d5f0d39b3f36ca5,-1,0,1,0.12301505,1528973575,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,1,1,0.12301505,1528972597,Regular,783d6adde1885ffddefb1349cec86dc3c49c6f10725b010d3d5f0d39b3f36ca5
