tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,13,1,0.21776333,1531734352,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,12,1,0.23391155,1531734352,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,10,1,2.18224947,1531734352,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,9,1,0.2414962,1531734352,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,8,1,0.24055626,1531734352,Regular,d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,6,1,2.9698,1531734352,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,3,1,0.23587224,1531734352,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,2,1,0.90786764,1531734352,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,1,1,3.8288,1531734352,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,17,1,0.20464961,1531724674,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,20,1,0.21776333,1531709650,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,23,1,2.908,1531708351,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,439,1,0.90786764,1531707325,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0,1,16,1,0.23359885,1531695226,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,0,1,0.2414962,1531681283,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,11,1,0.27330865,1531666418,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,156,1,1.36161177,1531622459,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,22,1,3.8288,1531622459,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e,1,16,1,0.24055626,1531601722,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,24,1,0.23587224,1531583708,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,18,1,0.20940335,1531565639,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,21,1,2.3539,1531535529,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,67,1,1.33095186,1531534516,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,7,1,0.20528704,1531518902,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,32,1,0.20367249,1531504535,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,20,1,0.21902317,1531490096,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
49cad9fd9316f83f5b01d94fddabbae910bedbafda929a32a20c0d7f2dad7b48,-1,1,1,0.25363755,1531467487,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,24,1,2.9698,1531449448,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,108,1,2.18224947,1531448685,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,22,1,0.23749253,1531439646,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,10,1,0.25363755,1531421611,Regular,49cad9fd9316f83f5b01d94fddabbae910bedbafda929a32a20c0d7f2dad7b48
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,12,1,0.23391155,1531404063,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,11,1,0.22100539,1531389192,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,9,1,0.21686186,1531382110,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,10,1,3.6775,1531382110,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,0,1,0.20264766,1531382110,Regular,7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,5,1,0.21458568,1531382110,Regular,f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,7,1,0.21670322,1531382110,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,8,1,0.2158704,1531382110,Regular,54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,13,1,0.20264766,1531374736,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,3,1,3.6775,1531362610,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,258,1,2.00599588,1531361858,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,17,1,0.21458568,1531349528,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,18,1,0.21686186,1531324901,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc,-1,0,1,0.21599282,1531315000,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc,-1,2,1,3.5035,1531315000,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,21,1,0.21670322,1531299234,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,8,1,3.5035,1531276271,Regular,e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,484,1,2.07197236,1531275660,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,23,1,0.21599282,1531274332,Regular,e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc
54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c,1,15,1,0.2158704,1531248943,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,30,1,0.59003723,1531231672,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,32,1,0.10970507,1531231672,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,5,1,0.21973246,1531231672,Regular,f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,11,1,1.71478741,1531231672,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,13,1,0.11821994,1531231672,Regular,ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,16,1,1.92481837,1531231672,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,18,1,0.10417438,1531231672,Regular,b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,20,1,2.3984,1531231672,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,21,1,0.10112864,1531231672,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,4,1,0.22159421,1531231672,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,1,1,1.51338168,1531231672,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,26,1,4.3939,1531231672,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,27,1,0.21661064,1531231672,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,28,1,0.27487991,1531231672,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,29,1,0.27819381,1531231672,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,11,1,0.22159421,1531223265,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,17,1,0.21973246,1531208213,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,7,1,0.21661064,1531193983,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,124,1,1.51338168,1531189396,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,34,1,0.20821688,1531175604,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,46,1,0.20903185,1531175604,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,41,1,0.09875912,1531175604,Regular,ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,39,1,0.20532649,1531175604,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,33,1,0.31260714,1531175604,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,32,1,0.20657359,1531175604,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,31,1,0.09830748,1531175604,Regular,4f20ccb48ea2ceb0e7508b8a8661dd6d816efe4378758070de19339f3f40ab91
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,28,1,1.9096,1531175604,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,24,1,0.0990197,1531175604,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,23,1,0.10917493,1531175604,Regular,06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,21,1,3.1114,1531175604,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,18,1,0.2133508,1531175604,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,16,1,2.30579687,1531175604,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,15,1,0.13223876,1531175604,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,14,1,0.25412869,1531175604,Regular,5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,12,1,2.9408,1531175604,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,8,1,0.10133318,1531175604,Regular,2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,7,1,0.09930629,1531175604,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,6,1,0.10279165,1531175604,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,4,1,0.23909851,1531175604,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,2,1,0.21532001,1531175604,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,1,1,3.401,1531175604,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,0,1,0.24120857,1531174971,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,19,1,0.21119144,1531174971,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,16,1,0.20062571,1531174971,Regular,d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,11,1,0.1097607,1531174971,Regular,68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,9,1,0.09831921,1531174971,Regular,80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,3,1,2.8537,1531174971,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,20,1,2.0375,1531174971,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,23,1,0.20657359,1531165475,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,29,1,2.9408,1531017299,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,26,1,4.3939,1530930993,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,91,1,1.71478741,1530930041,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,7,1,0.20532649,1530911126,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,15,1,0.23909851,1530900724,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,6,1,0.21119144,1530890371,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32,1,14,1,0.20062571,1530878713,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,29,1,0.27487991,1530868316,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,42,1,1.92481837,1530856082,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,7,1,0.20821688,1530853615,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,21,1,4.2515,1530844215,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283,1,25,1,0.2133508,1530842699,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
5842cc10808a868366bd36124375c965ba70c32b4a843817453835e8b59b227c,1,6,1,0.25412869,1530831997,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,19,1,0.21532001,1530818141,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,11,1,0.20903185,1530806918,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,15,1,0.31260714,1530796096,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,10,1,0.27819381,1530779939,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,1,1,0.24120857,1530765832,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
4f20ccb48ea2ceb0e7508b8a8661dd6d816efe4378758070de19339f3f40ab91,1,10,1,0.09830748,1530760083,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,27,1,4.3096,1530758093,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,3,1,2.30579687,1530756954,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266,1,8,1,0.09930629,1530747872,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59,1,10,1,0.10279165,1530743441,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,10,1,0.1097607,1530730891,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
80502efe57c847ad560a7b5301a5316e7f150f219854ead5c88910f29ee28314,1,20,1,0.09831921,1530721591,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,21,1,0.13223876,1530713071,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
ba82ab4956473643a7a7c42a7a24e471d496a258e788c299c294b861406a28d5,1,17,1,0.11821994,1530708218,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,23,1,0.10970507,1530699734,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987,1,0,1,0.10917493,1530694093,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,9,1,0.10112864,1530675747,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,7,1,1.9096,1530671618,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,129,1,0.59003723,1530670592,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae,1,19,1,0.09875912,1530669624,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,9,1,0.10133318,1530658661,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,1,1,0.0990197,1530646650,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
b5405e096f1c506f347ca4aae3cab9d3739bf8cfafb12303434d8249aa35bae3,1,23,1,0.10417438,1530640350,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,2,1,3.1114,1530585322,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
