tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,147,1,0.2456735,1538448708,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,598,1,0.20499192,1538362491,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,38,1,0.05148666,1538358661,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,170,1,0.20004457,1538275809,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,209,1,0.23106178,1538189860,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,572,1,0.21252346,1538103406,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,165,1,0.24066902,1538017645,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,76,1,0.24601588,1537930277,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,351,1,0.25222265,1537844616,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,270,1,0.25684242,1537757601,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,153,1,0.26925011,1537671435,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,4,1,0.24911126,1537584805,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,468,1,0.26303484,1537498361,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,487,1,0.24448897,1537411813,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,476,1,0.22952416,1537325430,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,342,1,0.28197864,1537239024,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,625,1,0.22741842,1536980413,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,514,1,0.25002556,1536894173,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,734,1,0.24869419,1536807675,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,279,1,0.25278048,1536728363,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,428,1,0.24053322,1536634412,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,646,1,0.2573029,1536548525,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,471,1,0.25454813,1536462174,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,407,1,0.25961642,1536375020,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,135,1,0.25804828,1536288609,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,134,1,0.24466118,1536203234,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,423,1,0.26275546,1536117400,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,540,1,0.2597228,1536029434,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,243,1,0.25569053,1535943016,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,223,1,0.2339663,1535857535,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,244,1,0.24308207,1535770882,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,215,1,0.24782018,1535683811,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,109,1,0.05070725,1535681302,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,17,1,0.26462924,1535597636,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,255,1,0.26743566,1535511189,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,527,1,0.27635111,1535424733,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,34,1,0.27181347,1535338209,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,384,1,0.2561128,1535251952,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,381,1,0.25397524,1535165799,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,208,1,0.28325486,1535079015,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,132,1,0.30125913,1534992610,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,550,1,0.28641152,1534906540,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,426,1,0.28193692,1534819813,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,443,1,0.28096309,1534733524,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,503,1,0.30346371,1534647009,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,542,1,0.35140657,1534560709,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,74,1,0.31857098,1534474478,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,494,1,0.31355318,1534389246,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,463,1,0.33119817,1534309788,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,316,1,0.34847695,1534212947,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,304,1,0.33375374,1534126539,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,456,1,0.30096473,1534040407,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,600,1,0.32647601,1533954304,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,4,1,0.34910213,1533867417,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,458,1,0.33169549,1533780973,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,340,1,0.35800321,1533694525,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,494,1,0.32033597,1533608203,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,13,1,0.05142139,1533608203,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,188,1,0.32222022,1533521782,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,238,1,0.32171917,1533435680,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,5,1,0.35410268,1533349292,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,194,1,0.34107775,1533262847,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,8,1,0.30526349,1533176211,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,433,1,0.35701791,1533089711,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,57,1,0.32193442,1533003421,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,206,1,0.29807702,1532917163,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,45,1,0.29381691,1532830675,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,511,1,0.32401849,1532745008,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,279,1,0.39212364,1532658107,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,576,1,0.35144558,1532571689,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,483,1,0.31913738,1532484972,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,270,1,0.36763354,1532398754,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,51,1,0.36828883,1532312111,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,385,1,0.35510768,1532225984,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,451,1,0.37257371,1532139393,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,171,1,0.40142499,1532052930,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,143,1,0.3794183,1531966552,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,54,1,0.39045284,1531880548,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,332,1,0.39159906,1531793756,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,215,1,0.39352894,1531707325,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,150,1,0.05002312,1531622459,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,189,1,0.42031349,1531622459,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,548,1,0.43624056,1531534516,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,596,1,0.43498192,1531448685,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,186,1,0.42561015,1531361858,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,129,1,0.44085524,1531275660,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,145,1,0.44225796,1531189396,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,113,1,0.41237835,1531103065,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,604,1,0.45102574,1531016368,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,182,1,0.43235164,1530930041,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,160,1,0.4286024,1530856082,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,475,1,0.46687574,1530756954,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,574,1,0.46538123,1530670592,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,314,1,0.51225463,1530584180,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,209,1,0.47694356,1530498439,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,31,1,0.4318568,1530411455,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,427,1,0.43226923,1530325304,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,76,1,0.44876116,1530238961,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,180,1,0.05044601,1530238388,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,98,1,0.53223121,1530152134,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,3,1,0.55415967,1530066006,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,327,1,0.54174583,1529985106,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,426,1,0.48858947,1529893460,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,466,1,0.4511931,1529807126,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,112,1,0.43185404,1529720430,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,79,1,0.6432945,1529637919,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,473,1,0.64796806,1529556881,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,635,1,0.67096017,1529461067,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,512,1,0.59718913,1529374776,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,964,1,0.67244426,1529288263,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,678,1,0.72107717,1529201765,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,11,1,0.05577658,1529201349,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,559,1,0.70418559,1529115308,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,874,1,0.70849093,1529029078,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,143,1,0.71689482,1528946322,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,570,1,0.81339907,1528860612,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,95,1,0.85258136,1528776136,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,332,1,0.83474281,1528686420,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,98,1,0.86880726,1528593723,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,479,1,0.94907884,1528515914,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,90,1,1.02381143,1528430321,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,355,1,1.02051575,1528341401,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,620,1,0.96689658,1528257939,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,74,1,0.98432519,1528161767,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,378,1,0.64484242,1528085116,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
