tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,49,1,0.02464478,1535658163,Regular,82013ae5982ad8df68304101c3cc0aad02df69c03abd2507ee81f6e6f7154c09
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,20,1,0.0241654,1535657933,Regular,36eff508a584a89a13d2232e3261ef2508cdae3bc481c0deb1ccd7ba05a28d06
a4c57f6bebfc0f6949850e9b1e5ed23af669dd9c8df4eb1b5dda084462fee66d,1,2,1,0.02392897,1535466035,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
69a5142ca0138171b7f9b3915ec89cb1fbd2ef7e97be7ace4be00d570c636621,1,2,1,0.02416513,1535367662,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
8f3c2e6ca5c278863a725d54951dfdea4e8df4b9733438f5127083ce91af805a,1,2,1,0.02392898,1535275000,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
15d11f401a2ea85ef82fffc1f0db45e41a0fca44ac54bf5dd5e18a57e23e496c,1,2,1,0.02392892,1535093147,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
7ab246e777d300b7fa2e221c65911ee56594472ab5960ddac944f5630a67056f,1,2,1,0.02416543,1534980152,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
fde4dd31ca97244ac091228a4041208c8c6ace1d6982f4500b86e7f4256c983f,1,2,1,0.02440385,1534788518,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
31d6d71e812f7c40b2d0012b74f614e6976627a5fca15ede0e632a873015a9ee,1,2,1,0.02513289,1534530766,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
36eff508a584a89a13d2232e3261ef2508cdae3bc481c0deb1ccd7ba05a28d06,1,2,1,0.0241654,1534439900,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
82013ae5982ad8df68304101c3cc0aad02df69c03abd2507ee81f6e6f7154c09,1,2,1,0.02464478,1534391525,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
729bda970086421a24e0db5a998c666e8e0a4720d0ff8cf499d63b6bdf6e4285,1,2,1,0.02392889,1534342617,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
ad5e344cc7c25aa955b0feecae5031b196d7877f4b2a71b6b3085c8f4c8039c4,1,2,1,0.02440386,1534237296,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
5d14393857453bda2bc4d48a0f60b1ad3030afa19849a4fab41b725c5ec46b3b,1,2,1,0.02464477,1534135221,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
0b8de35e032bce385368dc8aad49ca959d00be8600944c34a499b05dd43f6538,1,2,1,0.02416859,1533712424,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
77eef4c279c96f4bf415ba59e1f3d2359ace9b5c537da02db01205687bbd2674,1,2,1,0.02440731,1533431505,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
5b66c57540f9a760bc0731af11146a034cb25f93a3967c5017f287b689e13f7e,1,2,1,0.02513698,1532705817,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
48279467f24c9ea0c34f035c8938b79931fda6099560540dae0c8818bf4e6145,1,2,1,0.02440693,1532696597,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
65f420805fea737e0819436cef202ad5e204b7a1a67f1650954f4e64a2549855,1,2,1,0.0241684,1532649023,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
49958684699eda4777181d938d15e14392732a209210571e0e4de7af5b31d149,1,2,1,0.02440686,1532501481,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
cdd1173a38afb38ab22b1a306529108486b1e72ed4cbef70ad0ff96d057beb4f,1,2,1,0.0241684,1532380580,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
4a48d0526c3271472ef5810e48d466e88ffef2c647e9002fb20e3e3e0e69bfb0,1,2,1,0.02464789,1532143416,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
0282a01e62d1e6d13e190ca1e0e8411b0dc14f27f4f6e7d17906c4b642925f41,1,2,1,0.02440715,1532140606,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
41d5790a313fe0394e4d0dd47f89ba32e22d854bd21c27af812df7a4282efe67,1,2,1,0.02465098,1531560367,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
dfe279cf0ce63e36fda3510405537255d5d44c5a10664e3c45a21d85ee599110,1,2,1,0.0244108,1530904226,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
fc120f323659c2efaaa79b9cb1331fe16c0da3973f22a1a9dc1a43befec1467e,1,2,1,0.02513987,1530709151,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
dd42d5a77f656cab9d4c45d3e7ab21b3d83e89035d8453432980ed1b2be32e14,1,2,1,0.02513987,1530665232,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
b1cf8f45380ca3ea04b4ee91f4e1a113c31d13ab0a82475bdeccf2b40733ec51,1,2,1,0.02465104,1530643270,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
372c4d0a09f7e34403a22a19d200673926b0d066ccdd05f0f2f5828f60653929,1,2,1,0.02465112,1530608755,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
fb32c2326f307fc626ba0ddb636ae6d1fcb30e21b624a216992cb727ef45fd25,1,2,1,0.02513987,1530529783,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
1443854c00d218bd95fc71119a234c88b28c2c0b6724cfb14e079a05d553b3cf,1,2,1,0.02513987,1530500249,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
7acf4710d357d40a6776536ac6647894a163d8a9fe2e1733cbcca5c93959e311,1,2,1,0.02465424,1530088445,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
7c8a5f7125b84ad1cd769f6de0affe2f74dd1c00b42d86679ed0be9bf49db3ec,1,2,1,0.02489765,1529804421,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
be57a977f4951e1f3b4b04204f48310e814c8ed85ad2f4ad82d6444ccc5b7781,1,2,1,0.02514332,1529700769,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
c1af04c3d838ba00029606dfb91d17b32973375f8b8bbbc4ba8724c413f6bd23,1,2,1,0.02514332,1529597456,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
0e2211496b780488dbc541bf80e6079ef779f47a9bafa65d6f5557080feb48a8,1,2,1,0.02489766,1529379771,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
9af98ba3d468596ba54087a1f8d1c46c42f981282bfa852efe8d5b189c37aaed,1,2,1,0.02489762,1529165663,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
dd7fa580a0cb5164e1de9d289e81228e68a3f30edcf0ed015d2f2b5281f1a5bc,1,2,1,0.02514332,1528949587,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
d358751556a5e904c2de6e9ae26d1cb4056103f98de1fb4546901121b4d69345,1,2,1,0.02465432,1528925210,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
17fe8cd0c7df3cd39fdcfea50954233a14deef5fab65b1e76b178ad2b0c8db46,1,2,1,0.02514332,1528920100,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
b8669aa247ae0ed5ad26f5e13d953549ebf3693ffb7883fa4ac328fed665ce37,1,2,1,0.02514673,1528395553,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
f201571ff7ed2c8d72b9cc12eb412ef5a594ef2ac10e46edf2e2a4eeb507b21c,1,2,1,0.02514681,1528223422,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
b1b0b5b22f41bb37d3c224aefd5506635ad81427fb71e347a18880d874656556,1,2,1,0.02514654,1528059429,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
ad7452dfe042a8cb90ed49d5fcb4c14f612ac386acb5c6e899c73f70803cff21,1,2,1,0.02514681,1527074820,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
a0e469f58a923c5b3c8c3db7780029f5b3f1412ad0d9be1cabad027c294274ae,1,2,1,0.02514681,1527067412,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
06f7cbd2dbdc76e942d8a3786f44528786ff6b86fef6cc0f41a25c5baddcc65f,1,2,1,0.02514678,1527035548,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,118,1,0.02515033,1526399247,Regular,825e760ab7faf332780e275e6b066514ab160c20f0d606fa0d2328efd1072bae
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,97,1,0.02515033,1526398967,Regular,f95d3872f14698636d6003847eb2485dababdad874e13863197d00208d571f47
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,110,1,0.02515033,1526398967,Regular,bb3609a9f4b90ed6a053e1222fb7b46ae11b6ad5b9496ade85f3e8ade3dfe59b
f95d3872f14698636d6003847eb2485dababdad874e13863197d00208d571f47,1,2,1,0.02515033,1526032300,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
825e760ab7faf332780e275e6b066514ab160c20f0d606fa0d2328efd1072bae,1,2,1,0.02515033,1525997610,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
bb3609a9f4b90ed6a053e1222fb7b46ae11b6ad5b9496ade85f3e8ade3dfe59b,1,2,1,0.02515033,1525619248,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
