tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,161,1,26.21146027,1531534516,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,275,1,26.4625636,1531448685,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,60,1,24.85898595,1531361858,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,320,1,26.48497341,1531275660,Regular,39c5cba3fadaf186ea67f64d66415adb6e45083f956fd4d4fb6263f7a75c7644
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,5,1,30.74495717,1531202806,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,6,1,29.48997582,1531202806,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,7,1,26.52203958,1531202806,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,4,1,26.27143846,1531202806,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,1,1,29.03502959,1531202806,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,0,1,27.03720146,1531202806,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,3,1,26.82438144,1531202806,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b,-1,2,1,27.45970854,1531202806,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,24,1,27.45970854,1531189396,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,610,1,26.27143846,1531103065,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,180,1,27.03720146,1531016368,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,387,1,26.82438144,1530930041,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,38,1,26.52203958,1530856082,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,324,1,29.03502959,1530756954,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,484,1,29.48997582,1530670592,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,361,1,30.74495717,1530584180,Regular,931dd3c3c9cc463b9240aa911cbef33edeea573e6c42df2427e24d42b3fc4f3b
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,11,1,15.07901556,1530500249,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,0,1,32.98954177,1530500249,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,1,1,26.98448542,1530500249,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,2,1,37.4959799,1530500249,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,3,1,25.06125455,1530500249,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,4,1,33.94639561,1530500249,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,5,1,29.02423001,1530500249,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,6,1,13.35694449,1530500249,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,7,1,38.76481935,1530500249,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,8,1,19.23978776,1530500249,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,9,1,29.72657769,1530500249,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd,-1,10,1,27.83062652,1530500249,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,299,1,29.72657769,1530497708,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,436,1,26.98448542,1530411455,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,470,1,27.83062652,1530325304,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,15,1,29.02423001,1530238961,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,83,1,19.23978776,1530152134,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,117,1,32.98954177,1530066006,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,148,1,25.06125455,1529985106,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,214,1,13.35694449,1529893460,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,207,1,33.94639561,1529807126,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,440,1,38.76481935,1529720430,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,13,1,37.4959799,1529637919,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,366,1,15.07901556,1529556881,Regular,d72595263a904bd83760dd149e467a6c2c4e2441c45e0f4c76a7cfbb389ef0fd
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,3,1,37.65170003,1529463666,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,9,1,37.92599683,1529463666,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,8,1,35.12279755,1529463666,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,7,1,38.11628101,1529463666,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,6,1,34.8384365,1529463666,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,5,1,24.39185621,1529463666,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,4,1,39.72493012,1529463666,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,2,1,37.16219032,1529463666,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,1,1,42.05983454,1529463666,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a,-1,0,1,38.69354619,1529463666,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,369,1,38.69354619,1529461067,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,843,1,35.12279755,1529374776,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,561,1,37.92599683,1529288263,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,228,1,42.05983454,1529201765,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,750,1,39.72493012,1529115308,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,409,1,24.39185621,1529029078,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,80,1,34.8384365,1528946322,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,39,1,38.11628101,1528860612,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,368,1,37.16219032,1528776136,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,175,1,37.65170003,1528686420,Regular,9a34860dc764c42c5b81f495d6b81e770985ae469d896415405d03f684a6654a
795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde,-1,1,1,46.0295963,1528635640,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde,-1,4,1,30.35478347,1528635640,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde,-1,3,1,55.12559571,1528635640,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde,-1,2,1,56.56484725,1528635640,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde,-1,0,1,34.10497651,1528635640,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,373,1,46.0295963,1528593723,Regular,795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,0,1,30.35478347,1528515914,Regular,795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,241,1,56.56484725,1528430321,Regular,795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,348,1,55.12559571,1528341401,Regular,795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,247,1,34.10497651,1528257939,Regular,795281edaddd00a4bf0124e7a90e99184420dae1ae748cbb522818c35448dfde
