tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,14,1,1.48927362,1528959666,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,13,1,0.64888704,1528959666,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,12,1,0.76557268,1528959666,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,11,1,1.01580794,1528959666,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,10,1,1.25581796,1528959666,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,9,1,0.74082591,1528959666,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,8,1,1.61635264,1528959666,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,7,1,0.68585873,1528959666,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,6,1,0.80044293,1528959666,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,5,1,1.22970887,1528959666,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,4,1,0.87097032,1528959666,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,3,1,0.67293169,1528959666,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,2,1,0.56443666,1528959666,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,1,1,1.60745129,1528959666,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,-1,0,1,1.01042145,1528959666,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209,1,1,1,0.27801331,1528959666,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,543,1,0.56443666,1528946322,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,633,1,0.62501978,1528860612,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,548,1,0.67293169,1528776136,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,67,1,0.64888704,1528686420,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,273,1,0.68585873,1528593723,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,458,1,0.74082591,1528515914,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,114,1,0.7986299,1528430321,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,627,1,0.80044293,1528341401,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,392,1,0.76557268,1528257939,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,71,1,0.78109018,1528161767,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,599,1,0.8000276,1528085116,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,35,1,0.87097032,1528000925,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,72,1,1.01580794,1527915772,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,41,1,1.02399235,1527820972,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,149,1,1.01042145,1527732871,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,420,1,1.07085591,1527649386,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,211,1,1.22245282,1527565843,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,410,1,1.25581796,1527487696,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,87,1,1.22970887,1527402668,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,347,1,1.41336039,1527322045,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,184,1,1.49575129,1527229931,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,73,1,1.61635264,1527146846,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,315,1,1.60745129,1527059107,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,189,1,1.48927362,1526965731,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,255,1,1.49496017,1526889997,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,142,1,1.58151919,1526792572,Regular,4dd1f3c655c3f085d447b836cc24074295ced0229b56bffb196e11c29135e209
1af6ac8971186066bea96d0ac80bf2a2eebafc7f9ce56fbb5a412a57fd512362,1,1,1,0.07478007,1526709618,Regular,0d7c8340da76b159799c8c144596566a9b59086ec888f0c893fd639798d6b1a0
1af6ac8971186066bea96d0ac80bf2a2eebafc7f9ce56fbb5a412a57fd512362,-1,0,1,1.07503607,1526709618,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,49,1,1.07503607,1526705934,Regular,1af6ac8971186066bea96d0ac80bf2a2eebafc7f9ce56fbb5a412a57fd512362
