tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,51,1,0.14423932,1643267695,Regular,91758523585b0fb2c2230245751c529f154674a4acaabccd45fb57f94bef5757
c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8,-1,33,1,0.13505954,1643191890,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,54,1,0.13505954,1643174517,Regular,c85d3e36914e9ab8543fb8ecbbc5a77ff4b6bc3979efcc40e37a620fbff4c1e8
b23cbd59e7400931a3739a6ac084765a0a4f6c9b97d76a86c984ec39de2a5cca,-1,4,1,0.13167034,1643105484,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,52,1,0.13167034,1643089442,Regular,b23cbd59e7400931a3739a6ac084765a0a4f6c9b97d76a86c984ec39de2a5cca
46889ab5acf841a8544fd28b6e849c416e799249c3fa0c0b77ffe0f252b4da68,-1,2,1,0.14010506,1643019295,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,90,1,0.14010506,1643005137,Regular,46889ab5acf841a8544fd28b6e849c416e799249c3fa0c0b77ffe0f252b4da68
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,8,1,0.11887354,1642932629,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,4,1,0.11887354,1642915610,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,8,1,0.15739524,1642846258,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,79,1,0.15739524,1642832412,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268,-1,8,1,0.22246644,1642760063,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,51,1,0.22246644,1642746121,Regular,015f21ea424f759e36a9ead553476ea81a581522ee78a2f45f1de4df1e03a268
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,12,1,0.12187546,1642587064,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,10,1,0.12187546,1642572629,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
5b9e370b3af3524ca41dbedfdc1f57ef9fb06f36efd268a46488ae5725fb7515,-1,5,1,0.1084696,1642414254,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,25,1,0.1084696,1642401320,Regular,5b9e370b3af3524ca41dbedfdc1f57ef9fb06f36efd268a46488ae5725fb7515
f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a,-1,13,1,0.16109936,1641377578,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,9,1,0.16109936,1641369073,Regular,f7ee6b3f788652d00a0b1d9c69a18028cb77c648ab16e88717fbd757fd63355a
d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095,-1,4,1,0.1529444,1641291157,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,108,1,0.1529444,1641282378,Regular,d6ddabf1b0676e10b44b4b0c8dcf480428320567d127f2cc0997fb4256b00095
44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3,-1,11,1,0.14109635,1641205730,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,25,1,0.14109635,1641196282,Regular,44b78205659c728f704f9119d43f64165acc918d3e2dfc09d4200a9c62be21b3
678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be,-1,15,1,0.14142048,1641118283,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,1,1,0.14142048,1641100638,Regular,678f9829f4ce74d0d4e4f19e26bda7937e5ba260dd0c3a25a99126a944b744be
cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e,-1,6,1,0.14610948,1641031867,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,118,1,0.14610948,1641014801,Regular,cc416c7510871183561dffec8dfbd0f130d17b7bffd8de9735937df896a1420e
c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea,-1,1,1,0.12920057,1640945416,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,116,1,0.12920057,1640937445,Regular,c7faab9c16dcf7349dcf94171c320bbb542d1de73e1b27cba391248d650a32ea
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,1,1,0.13690752,1640859344,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,125,1,0.13690752,1640845218,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02,-1,2,1,0.14173937,1640772901,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,125,1,0.14173937,1640757554,Regular,c71ad571d0be2ff289bd33f10478308649da39702de17e730f8c94e648cd3d02
654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a,-1,11,1,0.14355336,1640687096,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,29,1,0.14355336,1640679428,Regular,654a015b83422c3fd5f99f2ad67741da6c472c2307097d0f5b102426c87d373a
a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3,-1,9,1,0.13740465,1640600203,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,45,1,0.13740465,1640587701,Regular,a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3
82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f,-1,14,1,0.13598414,1640513568,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,5,1,0.13598414,1640496515,Regular,82c6204e4e6722baaf7995de82fc8d747ee2c136f25f49c36a1889fbf279c93f
0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6,-1,4,1,0.12545961,1640427022,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,110,1,0.12545961,1640420071,Regular,0bcbb8103e786b05490358154dd77a5875a51eb6db1c9628e1f564a4172837b6
80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0,-1,4,1,0.1196561,1640340921,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,79,1,0.1196561,1640330210,Regular,80cff7bf4bd20b9510ac216e1f065216f612488c2b34308c2a031d7fb6b78df0
01ecc8d2ca4e317072c6093ca1c4df4a704892ab1b52c6e9a89611799b49d000,-1,3,1,0.12033488,1640255210,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,60,1,0.12033488,1640248268,Regular,01ecc8d2ca4e317072c6093ca1c4df4a704892ab1b52c6e9a89611799b49d000
54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b,-1,52,1,0.12584673,1640168271,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,10,1,0.12584673,1640160090,Regular,54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,11,1,0.1232109,1640081465,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,4,1,0.1232109,1640072661,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c,-1,15,1,0.13820087,1639995142,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,12,1,0.13820087,1639983035,Regular,b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c
f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919,-1,4,1,0.13299476,1639908614,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,70,1,0.13299476,1639894519,Regular,f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919
c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215,-1,1,1,0.12959573,1639822297,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,95,1,0.12959573,1639813835,Regular,c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215
2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe,-1,5,1,0.12652613,1639736047,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,67,1,0.12652613,1639729520,Regular,2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe
5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67,-1,5,1,0.12637484,1639649745,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,79,1,0.12637484,1639637705,Regular,5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,11,1,0.14616804,1639563463,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,11,1,0.14616804,1639555322,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b,-1,16,1,0.16151203,1639476899,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,23,1,0.16151203,1639460783,Regular,6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,1,1,0.16712869,1639390360,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,120,1,0.16712869,1639384370,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,1,1,0.12951985,1639282435,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,88,1,0.12951985,1639281266,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9,-1,8,1,0.11674392,1639217596,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,32,1,0.11674392,1639207616,Regular,5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9
fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11,-1,5,1,0.12956365,1639131366,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,90,1,0.12956365,1639119732,Regular,fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,15,1,0.1373161,1639044619,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,13,1,0.1373161,1639030630,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29,-1,5,1,0.13969574,1638958484,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,120,1,0.13969574,1638942443,Regular,82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29
c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723,-1,13,1,0.12302502,1638871828,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,23,1,0.12302502,1638860703,Regular,c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,10,1,0.10839923,1638785715,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,11,1,0.10839923,1638771759,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,5,1,0.15551712,1638699043,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,94,1,0.15551712,1638685748,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,9,1,0.15966586,1638612620,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,41,1,0.15966586,1638604919,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab,-1,4,1,0.10882622,1638526743,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,68,1,0.10882622,1638510671,Regular,3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab
669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749,-1,11,1,0.11155726,1638441072,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,57,1,0.11155726,1638432030,Regular,669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749
dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b,-1,13,1,0.13244313,1638353824,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,0,1,0.13244313,1638348521,Regular,dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b
395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d,-1,11,1,0.16819216,1638267016,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,14,1,0.16819216,1638260088,Regular,395c108a4cc67ae65e0f15f49ed80b5b6ca900f781d0a961050674a26d9bb00d
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,12,1,0.16067719,1638180722,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,10,1,0.16067719,1638166927,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c,-1,3,1,0.14307411,1638094563,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,96,1,0.14307411,1638083393,Regular,52431d49b32c3fac12bf5830e96094bfe2b3092781992cf88d926ca5b66e260c
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,22,1,0.1187645,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,376,1,0.1187645,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4,-1,15,1,0.12770731,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,291,1,0.12770731,1637894223,Regular,821fa0e579813345a5558081f00f9bca3bdc7af0db75853ad1a138c924aa1ef4
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,15,1,0.14441406,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,623,1,0.14441406,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,39,1,0.11878428,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,186,1,0.11878428,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,46,1,0.13422313,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,358,1,0.13422313,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,73,1,0.16939183,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,646,1,0.16939183,1637289291,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,1,1,0.11064582,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,453,1,0.11064582,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,74,1,0.12546932,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,678,1,0.12546932,1637030444,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,57,1,0.13088224,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,43,1,0.13088224,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,80,1,0.22967022,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,604,1,0.22967022,1636857914,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,5,1,0.15153263,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,319,1,0.15153263,1636684715,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c,-1,38,1,0.16534294,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,165,1,0.16534294,1636597799,Regular,c16faac4d603f7b3812c73c44dd95ba6ce8ef8787d3e8b93e782764fa149325c
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,73,1,0.16460197,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,70,1,0.16460197,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e,-1,14,1,0.18416971,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,244,1,0.18416971,1636425555,Regular,5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,74,1,0.12615836,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,31,1,0.12615836,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,42,1,0.1539088,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,301,1,0.1539088,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d,-1,37,1,0.15418866,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,43,1,0.15418866,1636166170,Regular,4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d
