tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da94e7b020e73ff549126243a4011b95a31fa06772d3f28ef06794471af0ba78,-1,1,1,0.30622444,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,555,1,0.30622444,1537152609,Regular,da94e7b020e73ff549126243a4011b95a31fa06772d3f28ef06794471af0ba78
026d6d897fcbd48d5bc0fabb1520f1c465525f89712822b0129e53f34e1e9f82,-1,1,1,0.29097392,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,209,1,0.29097392,1537066458,Regular,026d6d897fcbd48d5bc0fabb1520f1c465525f89712822b0129e53f34e1e9f82
7f578fb783da8549cfabf4a36e7045d117da85489b5580efb4cfbb228e7880b7,-1,1,1,0.2868806,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,725,1,0.2868806,1536980413,Regular,7f578fb783da8549cfabf4a36e7045d117da85489b5580efb4cfbb228e7880b7
12cba5d0bcab47c8b40bca0a14257ed41b37f11c06947eef0d25ae6f68e77f2d,-1,0,1,0.32574156,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,425,1,0.32574156,1536894173,Regular,12cba5d0bcab47c8b40bca0a14257ed41b37f11c06947eef0d25ae6f68e77f2d
facb61e5a26d12a241ac2047e78145c14f9a1c812ada61b7d3fd28fee78f86cb,-1,0,1,0.34231361,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,732,1,0.34231361,1536807675,Regular,facb61e5a26d12a241ac2047e78145c14f9a1c812ada61b7d3fd28fee78f86cb
df2c02bb8999f9f4c657f01ec1ba49227c6f5747c36cf4cea754cab70e0314f2,-1,0,1,0.35899756,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,216,1,0.35899756,1536728363,Regular,df2c02bb8999f9f4c657f01ec1ba49227c6f5747c36cf4cea754cab70e0314f2
05fb278e6ae07c5e84e26298181c2061a9e2dea6d62b8f8e8e482ec1ecd66ad6,-1,1,1,0.35624265,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,204,1,0.35624265,1536634412,Regular,05fb278e6ae07c5e84e26298181c2061a9e2dea6d62b8f8e8e482ec1ecd66ad6
91b08f6fd9e4e4ba7c9f80dd1df2205e88e2b6cfc4873cd8826398157fc3ce61,-1,0,1,0.33447616,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,556,1,0.33447616,1536548525,Regular,91b08f6fd9e4e4ba7c9f80dd1df2205e88e2b6cfc4873cd8826398157fc3ce61
5d6d9e5b5f0d37e120a31ac72f8321a986c212a1bd8721a33016a893764f5114,-1,0,1,0.35070911,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,95,1,0.35070911,1536462174,Regular,5d6d9e5b5f0d37e120a31ac72f8321a986c212a1bd8721a33016a893764f5114
639571926a8a6434d760953017068615349fe9b1f72f4b0b710e2b969bbe8ec2,-1,1,1,0.35782275,1536410080,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,488,1,0.35782275,1536375020,Regular,639571926a8a6434d760953017068615349fe9b1f72f4b0b710e2b969bbe8ec2
a856145f0abdaf9915828e2275a5ed45363603b531fa1835f8d0d0d861e3733f,-1,0,1,0.36215446,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,154,1,0.36215446,1536288609,Regular,a856145f0abdaf9915828e2275a5ed45363603b531fa1835f8d0d0d861e3733f
ab04eb9394ec89b732e0a9c6024cc614d78ffd4dc46836faa4125c1e579d3c41,-1,0,1,0.33560365,1536238782,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,252,1,0.33560365,1536203234,Regular,ab04eb9394ec89b732e0a9c6024cc614d78ffd4dc46836faa4125c1e579d3c41
efbff8a3602898780403a80ba551cae0f2e0657b2d2e92c63e821a88d39e5461,-1,0,1,0.36971625,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,112,1,0.36971625,1536117400,Regular,efbff8a3602898780403a80ba551cae0f2e0657b2d2e92c63e821a88d39e5461
74255b1b19f9f614aac97ec5706d5ed33855414fd54b01f558a78af869679de8,-1,0,1,0.39154951,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,305,1,0.39154951,1536029434,Regular,74255b1b19f9f614aac97ec5706d5ed33855414fd54b01f558a78af869679de8
0d539a930c064d7172aac91b88f19312ddd1616da64d3cf39376cd5b4dff46a9,-1,0,1,0.34798623,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,401,1,0.34798623,1535943016,Regular,0d539a930c064d7172aac91b88f19312ddd1616da64d3cf39376cd5b4dff46a9
97b5f24b58ebfe43ef8b9d446f3d73270996e400a8038a313508d6b75c1adfe7,-1,1,1,0.37906755,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,304,1,0.37906755,1535857535,Regular,97b5f24b58ebfe43ef8b9d446f3d73270996e400a8038a313508d6b75c1adfe7
66048b0e52367ddc78fc939d6b33b01ecbe88326eeff5dbb807601e0698309ed,-1,1,1,0.38679677,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,407,1,0.38679677,1535770882,Regular,66048b0e52367ddc78fc939d6b33b01ecbe88326eeff5dbb807601e0698309ed
2363ab6b7fa59ce7dea8b3bdfc5feb2ff2f3d4d4aa5d52e090bdbf119f1eae91,-1,1,1,0.39077704,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,492,1,0.39077704,1535683811,Regular,2363ab6b7fa59ce7dea8b3bdfc5feb2ff2f3d4d4aa5d52e090bdbf119f1eae91
8619112401aa4cb7559c749af431daa1efa384c887f83d770e51e1b162388afa,-1,0,1,0.4069845,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,450,1,0.4069845,1535597636,Regular,8619112401aa4cb7559c749af431daa1efa384c887f83d770e51e1b162388afa
f5aa26e2b408a635ab625e7bec3cc6ee2e83193462e88b8a0098ea16d9cbd5f6,-1,1,1,0.44382854,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,391,1,0.44382854,1535511189,Regular,f5aa26e2b408a635ab625e7bec3cc6ee2e83193462e88b8a0098ea16d9cbd5f6
5a80387897512d11a5d4056053d7b0ae3b3ae554733f79a8b06ee4f5886a236d,-1,1,1,0.46258355,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,35,1,0.46258355,1535424733,Regular,5a80387897512d11a5d4056053d7b0ae3b3ae554733f79a8b06ee4f5886a236d
75e84c061003cff645e52bebd59e3c0e46d593ba2b14a051c0fd5ca189e69a97,-1,0,1,0.46540618,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,267,1,0.46540618,1535338209,Regular,75e84c061003cff645e52bebd59e3c0e46d593ba2b14a051c0fd5ca189e69a97
fcf1ff2e65968c888c813da772db0f388580e1b9dede42ef59f7c25da4cf7f34,-1,0,1,0.43929565,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,200,1,0.43929565,1535251952,Regular,fcf1ff2e65968c888c813da772db0f388580e1b9dede42ef59f7c25da4cf7f34
6e4fe96c01b3c73eeda59b5315474a18f6520fd5548e749c511d4dbe93f54a67,-1,1,1,0.43277032,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,135,1,0.43277032,1535165799,Regular,6e4fe96c01b3c73eeda59b5315474a18f6520fd5548e749c511d4dbe93f54a67
efba0e69c783d70b51b474655bd35e19d0c2d8eb78be7ba58ab7732eb4f82228,-1,1,1,0.47717036,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,157,1,0.47717036,1535079015,Regular,efba0e69c783d70b51b474655bd35e19d0c2d8eb78be7ba58ab7732eb4f82228
b92d1ff6c722ac32f33d95c5fd0d5e3e2ee0050f56cf07117d7f2bad282a87bc,-1,0,1,0.50191498,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,259,1,0.50191498,1534992610,Regular,b92d1ff6c722ac32f33d95c5fd0d5e3e2ee0050f56cf07117d7f2bad282a87bc
3c68832ca207719717c8073ab843afdfea3258530fb6f276e1e8728793972237,-1,0,1,0.47584262,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,111,1,0.47584262,1534906540,Regular,3c68832ca207719717c8073ab843afdfea3258530fb6f276e1e8728793972237
53eda9a1af2234af8a0c5e8b2c4922a72de462d159d71c7b809cf2e23436dfb8,-1,0,1,0.41739271,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,323,1,0.41739271,1534819813,Regular,53eda9a1af2234af8a0c5e8b2c4922a72de462d159d71c7b809cf2e23436dfb8
fcf3aa9f909d530676bb9d5d3d5965fcc073af0166b86728e52c065394703c8e,-1,1,1,0.45346931,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,120,1,0.45346931,1534733524,Regular,fcf3aa9f909d530676bb9d5d3d5965fcc073af0166b86728e52c065394703c8e
621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5,-1,0,1,0.51336165,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,110,1,0.51336165,1534647009,Regular,621e33742a5e09792da63df391f80c524aeac926dddb958447fdf78e45c9d9b5
b2b6410d241c88db497190111288033c20a082b4248cd68acc73d6a72af27888,-1,1,1,0.57846027,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,185,1,0.57846027,1534560709,Regular,b2b6410d241c88db497190111288033c20a082b4248cd68acc73d6a72af27888
6a8ffa91576e0684798b7dc757dcb196c78eb1adcfd55c54f93f1ed30b493c9e,-1,0,1,0.53976997,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,244,1,0.53976997,1534474478,Regular,6a8ffa91576e0684798b7dc757dcb196c78eb1adcfd55c54f93f1ed30b493c9e
60d75c1819adc387428e1623c98b28fe29743ad2c36cf7fe9435dcbc5f137647,-1,1,1,0.53457608,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,75,1,0.53457608,1534389246,Regular,60d75c1819adc387428e1623c98b28fe29743ad2c36cf7fe9435dcbc5f137647
33ba2bfcd40f5a7f2dbd39538c47549c417768e9eef5f3e73a2f8bab3d8942c3,-1,0,1,0.55316836,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,172,1,0.55316836,1534309788,Regular,33ba2bfcd40f5a7f2dbd39538c47549c417768e9eef5f3e73a2f8bab3d8942c3
0c9985de70fbc6f8aa29e09696ea04beb0861a2b641a3091acd12dbdb5ad0ea9,-1,0,1,0.60077477,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,65,1,0.60077477,1534212947,Regular,0c9985de70fbc6f8aa29e09696ea04beb0861a2b641a3091acd12dbdb5ad0ea9
35e38186e5b2644c589142ca57fd927346fdde8b9a68d5fe3c2ee072179bdd9f,-1,1,1,0.51847708,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,316,1,0.51847708,1534126539,Regular,35e38186e5b2644c589142ca57fd927346fdde8b9a68d5fe3c2ee072179bdd9f
cdc364da4160462ad1504dfa845addad4ebdd3444b9bbc76d8bdd3b437db7e69,-1,0,1,0.45724774,1534045891,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,450,1,0.45724774,1534040407,Regular,cdc364da4160462ad1504dfa845addad4ebdd3444b9bbc76d8bdd3b437db7e69
8b34e5780655bb08331917e2bead3756d5554aae632eec07470d00a2aec349f5,-1,0,1,0.20426387,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,306,1,0.20426387,1533953711,Regular,8b34e5780655bb08331917e2bead3756d5554aae632eec07470d00a2aec349f5
2919f96c626f3174236c8dd5c2e7e3bce9a9e9cc3c58119b7eff7aebacf6c9f7,-1,1,1,0.41413425,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,386,1,0.41413425,1533780973,Regular,2919f96c626f3174236c8dd5c2e7e3bce9a9e9cc3c58119b7eff7aebacf6c9f7
62f1a84fad19db08f6fdc134c744220a06a173e8886b4cd2835902ec9329bc6c,-1,1,1,0.58070982,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,396,1,0.58070982,1533694525,Regular,62f1a84fad19db08f6fdc134c744220a06a173e8886b4cd2835902ec9329bc6c
a84e5bd97fa9e1b62c20e915556b8906ac642d21f312cdba97ea69d5c7bd4a14,-1,1,1,0.54003313,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,82,1,0.54003313,1533608203,Regular,a84e5bd97fa9e1b62c20e915556b8906ac642d21f312cdba97ea69d5c7bd4a14
bae5d93545dfe9eb353b60c4cb7b63a782b94a3f3eed527fef14bcd8ea64e994,-1,1,1,0.52859506,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,333,1,0.52859506,1533521782,Regular,bae5d93545dfe9eb353b60c4cb7b63a782b94a3f3eed527fef14bcd8ea64e994
79014a1cb45be7ce95bcd149bea5ed123707d26642a5c35a278207144388739b,-1,1,1,0.54216568,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,205,1,0.54216568,1533435680,Regular,79014a1cb45be7ce95bcd149bea5ed123707d26642a5c35a278207144388739b
7e8a621e44c6f9714203f9cb87a562b38f27a9ff6abc87e3b150a9432c34ae5f,-1,0,1,0.58859316,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,575,1,0.58859316,1533349292,Regular,7e8a621e44c6f9714203f9cb87a562b38f27a9ff6abc87e3b150a9432c34ae5f
4bbb5fc8f88f51de0578bb2f7d63e30a3c3b447fa88fedcbb289fab160485166,-1,1,1,0.59062653,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,326,1,0.59062653,1533262847,Regular,4bbb5fc8f88f51de0578bb2f7d63e30a3c3b447fa88fedcbb289fab160485166
e302d5ed2353a26d99061a918b5c41a2d01290d4a84742c2a1662c6b3f0dd42a,-1,0,1,0.63728698,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,509,1,0.63728698,1533176211,Regular,e302d5ed2353a26d99061a918b5c41a2d01290d4a84742c2a1662c6b3f0dd42a
5f23c79d3bcfbf1faabcd96854476ace839cf8ce7482786fda15685688cfc65a,-1,1,1,0.70328928,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,30,1,0.70328928,1533089711,Regular,5f23c79d3bcfbf1faabcd96854476ace839cf8ce7482786fda15685688cfc65a
4d6ffcb743527eb707d8176f6ec00838932dcfe7082c2d0b324d49d9ebddd573,-1,1,1,0.66020556,1533006433,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,603,1,0.66020556,1533003421,Regular,4d6ffcb743527eb707d8176f6ec00838932dcfe7082c2d0b324d49d9ebddd573
a36c3c4639d98a359b7f809ac10945abcf02732089f0d103df44f27b064fc76e,-1,1,1,0.61083745,1532917554,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,43,1,0.61083745,1532917163,Regular,a36c3c4639d98a359b7f809ac10945abcf02732089f0d103df44f27b064fc76e
bd295120e405467126a242772c50d676344ff141b8a5924faa4da30e9f41298f,-1,1,1,0.60464882,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,537,1,0.60464882,1532830675,Regular,bd295120e405467126a242772c50d676344ff141b8a5924faa4da30e9f41298f
43e09ed0dab0b8edd96acdd3bb3f6eff304fb480b14f12eb93a0efacedb52d6f,-1,1,1,0.66487929,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,242,1,0.66487929,1532745008,Regular,43e09ed0dab0b8edd96acdd3bb3f6eff304fb480b14f12eb93a0efacedb52d6f
b9d3570f4549d6a36a8614b3a9cf1c83b96e231d12e9671287554efed17ccd2b,-1,0,1,0.61573448,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,84,1,0.61573448,1532658107,Regular,b9d3570f4549d6a36a8614b3a9cf1c83b96e231d12e9671287554efed17ccd2b
cbd7a0a3faecba437e1ae512a0c6bd5561a8282218ec395f4aa78ec5d12c7a51,-1,0,1,0.66746447,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,401,1,0.66746447,1532571689,Regular,cbd7a0a3faecba437e1ae512a0c6bd5561a8282218ec395f4aa78ec5d12c7a51
3151704436161913a67f39946db51c18b0cdef1a4d4eb837326265f5dd800c83,-1,1,1,0.58695514,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,379,1,0.58695514,1532484972,Regular,3151704436161913a67f39946db51c18b0cdef1a4d4eb837326265f5dd800c83
0503bb17618f89fe41cc067e9c1d77800b3fc907954d0011d3142017d09374ae,-1,0,1,0.63323346,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
091b3f345f01f20cfa949a7041e0a61b48e8ebfb5dddef69271f9ce5c2054b2a,-1,0,1,0.67114639,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
64d8c73755ddddd1fe15389a713cfdab19bb3fa8d34afbf0afc6b091e164ea1a,-1,1,1,0.67498598,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,69,1,0.67114639,1532398754,Regular,091b3f345f01f20cfa949a7041e0a61b48e8ebfb5dddef69271f9ce5c2054b2a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,144,1,0.67498598,1532312111,Regular,64d8c73755ddddd1fe15389a713cfdab19bb3fa8d34afbf0afc6b091e164ea1a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,532,1,0.63323346,1532225984,Regular,0503bb17618f89fe41cc067e9c1d77800b3fc907954d0011d3142017d09374ae
d0cba498dcf5815ae3153c976c5928ba83a821dc52dbd5746d9178ad0f572206,-1,1,1,0.65818592,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,339,1,0.65818592,1532139393,Regular,d0cba498dcf5815ae3153c976c5928ba83a821dc52dbd5746d9178ad0f572206
03230ff3eb055d49609c9be989b727bdc3d73f6e1e4a699e1bd51617bff5a213,-1,1,1,0.61009502,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,207,1,0.61009502,1532052930,Regular,03230ff3eb055d49609c9be989b727bdc3d73f6e1e4a699e1bd51617bff5a213
f9186fa94f2ab110436f9a4ba654fc7e918d5b7d07c14d8c0351e48b5f9516f3,-1,1,1,0.64061053,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,402,1,0.64061053,1531966552,Regular,f9186fa94f2ab110436f9a4ba654fc7e918d5b7d07c14d8c0351e48b5f9516f3
f8ca1cd0a81fe9985574192f6fa74d2f319e238c11c81122feb95e7cbcb5d27b,-1,0,1,0.70319129,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,242,1,0.70319129,1531880548,Regular,f8ca1cd0a81fe9985574192f6fa74d2f319e238c11c81122feb95e7cbcb5d27b
a1fc7e141f17fcdc259db15e1d2bcc92ba91bc0c09d82124f6e00d82aa64b8f0,-1,1,1,0.6646638,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,363,1,0.6646638,1531793756,Regular,a1fc7e141f17fcdc259db15e1d2bcc92ba91bc0c09d82124f6e00d82aa64b8f0
c5ff57ebd221b20a446cfe35726e2cf050dd39a45b2af3a3e6ebadd3fbfb055e,-1,1,1,0.65398417,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,223,1,0.65398417,1531707325,Regular,c5ff57ebd221b20a446cfe35726e2cf050dd39a45b2af3a3e6ebadd3fbfb055e
4b03b453fe29b9c495883d4a0042946cb9a4cca3b2d15cf9a7c425d2c33a02e2,-1,1,1,0.7060052,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,188,1,0.7060052,1531622459,Regular,4b03b453fe29b9c495883d4a0042946cb9a4cca3b2d15cf9a7c425d2c33a02e2
