tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,41,1,0.17712877,1532052930,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,19,1,0.26499869,1531966552,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,304,1,0.14099343,1531880548,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,543,1,0.33709612,1531793756,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,14,1,0.32564881,1531707325,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,561,1,0.36221621,1531622459,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,428,1,0.3849797,1531534516,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,115,1,0.39017119,1531448685,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,276,1,0.36786524,1531361858,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,34,1,0.38709487,1531275660,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,365,1,0.37343187,1531189396,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,159,1,0.36341934,1531103065,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,193,1,0.38479231,1531016368,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,572,1,0.38360897,1530930041,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,98,1,0.39066489,1530856082,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,343,1,0.41129481,1530756954,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,499,1,0.42309621,1530670592,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,472,1,0.43021743,1530584180,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,143,1,0.43163939,1530498439,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,53,1,0.38751175,1530411455,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,102,1,0.4351766,1530325304,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,211,1,0.41915654,1530238961,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,531,1,0.47583178,1530152134,Regular,d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,19,1,0.51170194,1530117139,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,24,1,0.5227102,1530117139,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,23,1,1.92410512,1530117139,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,21,1,0.41549746,1530117139,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,20,1,0.7953977,1530117139,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,18,1,0.56278061,1530117139,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,17,1,0.51736197,1530117139,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,16,1,0.70794972,1530117139,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,15,1,0.7168722,1530117139,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,14,1,0.54174957,1530117139,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,13,1,1.29049941,1530117139,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,12,1,0.55114195,1530117139,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,10,1,0.56838989,1530117139,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,9,1,0.6212217,1530117139,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,8,1,0.60612774,1530117139,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,7,1,0.48571743,1530117139,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,6,1,0.64672767,1530117139,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,5,1,0.73813315,1530117139,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,4,1,0.69010898,1530117139,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,3,1,1.08234688,1530117139,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,2,1,0.5560906,1530117139,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,1,1,0.59918615,1530117139,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5,-1,0,1,0.47973803,1530117139,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,480,1,0.5227102,1530066006,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,445,1,0.51170194,1529985106,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,0,1,0.47973803,1529893460,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,310,1,0.48571743,1529807126,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,60,1,0.5560906,1529720430,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,361,1,0.54174957,1529637919,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,271,1,0.55114195,1529556881,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,327,1,0.56838989,1529461067,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,798,1,0.51736197,1529374776,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,184,1,0.56278061,1529288263,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,150,1,0.64672767,1529201765,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,100,1,0.59918615,1529115308,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,95,1,0.60612774,1529029078,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,289,1,0.6212217,1528946322,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,552,1,0.69010898,1528860612,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,453,1,0.73813315,1528776136,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,255,1,0.70794972,1528686420,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,598,1,0.7168722,1528593723,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,596,1,0.7953977,1528515914,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,119,1,1.08234688,1528430321,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,706,1,1.29049941,1528341401,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577,-1,3,1,1.00630825,1528293612,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577,-1,1,1,1.2482934,1528293612,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577,-1,2,1,0.88740814,1528293612,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,655,1,1.2482934,1528257939,Regular,eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577
6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333,-1,2,1,1.09012248,1528210402,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333,-1,1,1,0.78351485,1528210402,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333,-1,0,1,1.2064952,1528210402,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,612,1,1.00630825,1528161767,Regular,eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,321,1,0.78351485,1528085116,Regular,6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,3,1,0.88740814,1528000925,Regular,eeab0c2dece0545d405884c9252e975a7fe51f34ce75c57db036c325fe2e5577
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,170,1,1.09012248,1527915772,Regular,6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,489,1,1.2064952,1527820972,Regular,6a9abdf8b1eb28fabcfd295411e9a12f3a816490742d6cd8e402dbc41afc3333
dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8,-1,2,1,0.55888196,1527774402,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8,-1,1,1,2.26741934,1527774402,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8,-1,0,1,2.14769162,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,121,1,2.14769162,1527732871,Regular,dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,335,1,2.26741934,1527649386,Regular,dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,204,1,1.92410512,1527565843,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,306,1,0.41549746,1527487696,Regular,88e5e138b64b83103705082ad7ca9e70b232864f38f5fefc26c74a8fff094bc5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,98,1,0.55888196,1527402668,Regular,dcb6a945e677f8cd74984fbbf6d884c3e436d314a92d200537c86f17ce314ce8
