tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73,1,12,1,0.00058551,1714050009,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240,1,0,1,0.00053131,1714049780,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957,1,58,1,0.00069919,1714049748,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a,1,24,1,0.00051619,1714049558,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17,1,21,1,0.00054316,1714049531,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3,1,20,1,0.00066146,1714049132,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,50,1,0.00054551,1714047480,Regular,4f3de2b4f548b0842576b081eaa876559989cc95dbb6c0cf9ac02d8170152236
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,5,1,0.00089961,1714047162,Regular,1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,4,1,0.00049816,1714047162,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,3,1,0.00054885,1714047162,Regular,b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,2,1,0.00045927,1714047162,Regular,30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,1,1,0.00068077,1714047162,Regular,204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,0,1,0.00050623,1714047162,Regular,3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,8,1,0.00043978,1714047162,Regular,03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,7,1,0.00056258,1714047162,Regular,a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb
90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef,-1,6,1,0.0006876,1714047162,Regular,1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,47,1,0.00045927,1714046232,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,33,1,0.0006876,1714045226,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,32,1,0.00050623,1714044496,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,13,1,0.00054885,1714043547,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,27,1,0.00068077,1714042849,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,50,1,0.00089961,1714039652,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,13,1,0.00043978,1714039136,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,35,1,0.00056258,1714038927,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,9,1,0.00049816,1714037747,Regular,90258b7271f24188853cedf92e94f4fcc0e866ff731d78346f54ca7de2b961ef
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,0,1,0.00045322,1714036597,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,4,1,0.00051331,1714036597,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,1,1,0.0005071,1714036597,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,2,1,0.00053589,1714036597,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,5,1,0.0003934,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,3,1,0.00052395,1714036597,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,10,1,0.0004892,1714036597,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,16,1,0.00049176,1714036597,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,15,1,0.00049627,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,14,1,0.00049097,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,13,1,0.00056199,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,12,1,0.00043214,1714036597,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,11,1,0.00050736,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,9,1,0.00042492,1714036597,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,8,1,0.0005562,1714036597,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,7,1,0.00049467,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,6,1,0.00044263,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,5,1,0.00048303,1714036597,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,4,1,0.00059205,1714036597,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,3,1,0.00054332,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,2,1,0.00044228,1714036597,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,1,1,0.0005201,1714036597,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1,-1,0,1,0.00046524,1714036597,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,60,1,0.0005071,1714035113,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,28,1,0.00049176,1714034692,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,8,1,0.0005201,1714034558,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,29,1,0.00043214,1714034424,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,3,1,0.00052395,1714034362,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,62,1,0.00051331,1714034121,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,15,1,0.00042492,1714033729,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,11,1,0.00053589,1714032886,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,35,1,0.0004892,1714032567,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,52,1,0.00045322,1714031948,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,64,1,0.0005562,1714030841,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,42,1,0.00059205,1714029997,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,14,1,0.00048303,1714029841,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,67,1,0.00044228,1714029013,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,25,1,0.00046524,1714028320,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,51,1,0.00049097,1714028315,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,67,1,0.00049627,1714027757,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,65,1,0.0003934,1714027669,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,68,1,0.00049467,1714027628,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,54,1,0.00056199,1714027500,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,59,1,0.00050736,1714026140,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,56,1,0.00054332,1714025983,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c,1,68,1,0.00044263,1714025627,Regular,8d9a94e70cbc738ecd750a6a261f7ae78019e358d285acd5740d6670c7d33bd1
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,18,1,0.00049891,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,16,1,0.00045875,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,22,1,0.00042174,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,21,1,0.00051932,1714025627,Regular,073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,17,1,0.00037898,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,20,1,0.00047854,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,19,1,0.00052425,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,29,1,0.00040315,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,28,1,0.00028856,1714025627,Regular,8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,27,1,0.00054269,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,26,1,0.00044655,1714025627,Regular,744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,25,1,0.00044047,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,15,1,0.00049459,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,24,1,0.00055293,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d,-1,23,1,0.00054128,1714025627,Regular,6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878
073d0103851d5fa48228f24141c3195e8695faf8e96e4dad6e1aa19c420638bd,1,0,1,0.00051932,1714025357,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,64,1,0.00054128,1714024771,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,51,1,0.00044655,1714023215,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,19,1,0.00044047,1714021910,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,16,1,0.00040315,1714020827,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,4,1,0.00028856,1714020523,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,17,1,0.00055293,1714020219,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,62,1,0.00042174,1714019959,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,65,1,0.00054269,1714019552,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,2,1,0.00047854,1714019545,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,58,1,0.00052425,1714018684,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,30,1,0.00037898,1714018396,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,67,1,0.00045875,1714018376,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,29,1,0.00049459,1714017633,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,68,1,0.00049891,1714016912,Regular,f5c63137cdc051582391884295749709677861ed711bf50c30e5ac9021cb179d
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,13,1,0.00045701,1714014674,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,12,1,0.0004593,1714014674,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,19,1,0.000462,1714014674,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,18,1,0.00051185,1714014674,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,17,1,0.0005577,1714014674,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,10,1,0.00044993,1714014674,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,16,1,0.00046369,1714014674,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,15,1,0.00041844,1714014674,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,11,1,0.00049884,1714014674,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012,-1,14,1,0.00050189,1714014674,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,44,1,0.00045701,1714014065,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,63,1,0.00049884,1714012026,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,5,1,0.00051185,1714011755,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,52,1,0.00041844,1714011365,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,70,1,0.00050189,1714005955,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,43,1,0.0005577,1714005822,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,21,1,0.000462,1714004599,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,38,1,0.00046369,1714004580,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,27,1,0.00044993,1714004335,Regular,868a2baedbb0137b9dc3ea34d83e806f4c4fbcf0d58a1a8cd8427e7927b09012
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,5,1,0.00057742,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,2,1,0.00049306,1714004296,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,8,1,0.00047844,1714004296,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,3,1,0.00047138,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,7,1,0.0005354,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,4,1,0.00050161,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,6,1,0.00055765,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,16,1,0.00053256,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,15,1,0.00045103,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,14,1,0.00044752,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
429c956adf9576dc3a3bc67edadb7395b7d61d76c500de095046a834134132c4,-1,13,1,0.00038595,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
