tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,40,1,0.47637349,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,41,1,0.43327408,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,42,1,0.45209974,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,43,1,0.48089386,1533300179,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,44,1,0.70358067,1533300179,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052,-1,45,1,0.65914497,1533300179,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,555,1,0.43902952,1533262847,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,588,1,0.46557894,1533176211,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,92,1,0.47398546,1533089711,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,506,1,0.48587816,1533003421,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,597,1,0.42761061,1532917163,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,572,1,0.41386396,1532830675,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,122,1,0.38333428,1532745008,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,7,1,0.40375352,1532658107,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,381,1,0.47637349,1532571689,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,491,1,0.43327408,1532484972,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,60,1,0.4556637,1532398754,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,345,1,0.5130481,1532312111,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,512,1,0.45358757,1532225984,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,567,1,0.44201754,1532139393,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,230,1,0.45209974,1532052930,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,522,1,0.43374464,1531966552,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,595,1,0.53143578,1531880548,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,136,1,0.49803679,1531793756,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,103,1,0.48266811,1531707325,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,56,1,0.26708821,1531622459,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,248,1,0.20618965,1531622459,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,145,1,0.53520586,1531534258,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,53,1,0.54718046,1531448685,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,91,1,0.51782524,1531361492,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,123,1,0.54067061,1531274940,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,181,1,0.55625669,1531188564,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,164,1,0.53087792,1531103065,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,69,1,0.54234622,1531015903,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,116,1,0.54236736,1530929286,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,132,1,0.53382691,1530842937,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,51,1,0.58114661,1530756786,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,68,1,0.59389743,1530670254,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,158,1,0.6113823,1530583747,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,38,1,0.60537415,1530497608,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,153,1,0.54926373,1530411455,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,9,1,0.57112261,1530325304,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,178,1,0.52387765,1530238388,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,42,1,0.65914497,1530151800,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,147,1,0.69667668,1530066006,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,116,1,0.66745436,1529979809,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,89,1,0.6829586,1529893460,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,76,1,0.66244905,1529806195,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,145,1,0.70358067,1529720430,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,370,1,0.33085591,1529637919,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,70,1,0.48089386,1529633429,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,394,1,0.25093447,1529556881,Regular,f96ad0ec970c815c354b2be3acc07016182f0a7886f27e6b04d88acc21b17052
