tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd,-1,41,1,0.00089462,1714284978,Regular,e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b
5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd,-1,40,1,0.00092371,1714284978,Regular,4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4
5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd,-1,39,1,0.00091855,1714284978,Regular,ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f
5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd,-1,37,1,0.00121326,1714284978,Regular,8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,52,1,0.00114749,1714284057,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,14,1,0.00103022,1714283387,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,35,1,0.00089462,1714280808,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,1,1,0.00091855,1714280388,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,13,1,0.0008542,1714278918,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,43,1,0.00112624,1714277880,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,2,1,0.00092371,1714275026,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,28,1,0.00121326,1714274515,Regular,5f00c157aa2ff96d385d71e4b4d47df178241f59b24c46266746f9e5559defcd
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,46,1,0.00087472,1714274097,Regular,eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,40,1,0.00103583,1714274097,Regular,3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,47,1,0.00108167,1714274097,Regular,4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,41,1,0.00098174,1714274097,Regular,821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,45,1,0.00110962,1714274097,Regular,a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,44,1,0.00111602,1714274097,Regular,595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,43,1,0.00083532,1714274097,Regular,8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b
1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e,-1,42,1,0.00100718,1714274097,Regular,736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6
3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46,1,45,1,0.00103583,1714272237,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030,1,32,1,0.00108167,1714271431,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21,1,12,1,0.00111602,1714271370,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf,1,55,1,0.00087472,1714269271,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8,1,8,1,0.00110962,1714266587,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b,1,2,1,0.00083532,1714266346,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f,1,51,1,0.00098174,1714264953,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6,1,6,1,0.00100718,1714263665,Regular,1bb24f6e8d3fac7faf9227d039ad24bbcfe391761e13f36c99c41c615943660e
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,2,1,0.00083456,1714263150,Regular,72e4fdf69fa875bf55dccb1bf547c35096f5b92425d118169bafc681d1d6ab68
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,12,1,0.00081737,1714263150,Regular,edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,11,1,0.00110705,1714263150,Regular,6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,10,1,0.00107846,1714263150,Regular,71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,9,1,0.00073858,1714263150,Regular,f85d67d7b6c851497f77f9399ad4d6d23d5462691a390fa5cd989b6c09cdd922
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,8,1,0.00080707,1714263150,Regular,a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,7,1,0.00118639,1714263150,Regular,f1c2cd9ee84354d13f448380d98e4f56dae0e6e7d2454c045827b3209630a8a7
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,6,1,0.00083803,1714263150,Regular,54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,5,1,0.00090147,1714263150,Regular,59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,4,1,0.00078799,1714263150,Regular,703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,3,1,0.00084157,1714263150,Regular,81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,1,1,0.00080768,1714263150,Regular,a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439
839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600,-1,0,1,0.00081085,1714263150,Regular,08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b
f1c2cd9ee84354d13f448380d98e4f56dae0e6e7d2454c045827b3209630a8a7,1,52,1,0.00118639,1714262574,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5,1,5,1,0.00083803,1714262516,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639,1,11,1,0.00081737,1714262129,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776,1,29,1,0.00090147,1714259442,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd,1,18,1,0.00078799,1714258672,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55,1,14,1,0.00084157,1714257311,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439,1,30,1,0.00080768,1714256893,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
f85d67d7b6c851497f77f9399ad4d6d23d5462691a390fa5cd989b6c09cdd922,1,11,1,0.00073858,1714256080,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5,1,49,1,0.00107846,1714255639,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b,1,57,1,0.00081085,1714255259,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8,1,8,1,0.00110705,1714253883,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
72e4fdf69fa875bf55dccb1bf547c35096f5b92425d118169bafc681d1d6ab68,1,0,1,0.00083456,1714253574,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694,1,7,1,0.00080707,1714253094,Regular,839dbcc24377fadb3985ee21444ab473af24dc30995887ab5e7b337cc506b600
c842c4f16bc78ea7a7f208513cfbe52ea8a2eaec4518313b2cf248d27dd611a1,-1,38,1,0.00083337,1714253094,Regular,fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,57,1,0.00085262,1714252363,Regular,2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,59,1,0.00087905,1714252363,Regular,7744cea8fff12c163a256169b00290fb2bdf8da18f0118ce222e5ae6c4f70fe7
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,58,1,0.00092547,1714252363,Regular,c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,47,1,0.00083168,1714252363,Regular,6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,56,1,0.00085049,1714252363,Regular,05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,55,1,0.00089644,1714252363,Regular,196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,54,1,0.00109782,1714252363,Regular,14f12a0f463a4d110f59c7f260e4b53691417465baab418d3e113ae0f4dd3ba2
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,53,1,0.00124671,1714252363,Regular,1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,52,1,0.00089863,1714252363,Regular,6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,51,1,0.00082945,1714252363,Regular,20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,50,1,0.00089342,1714252363,Regular,cc88b4d3b7d50cd965aabeea8693c61fe0af7d203a26791d6a97afbe0a70b742
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,49,1,0.00088925,1714252363,Regular,9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9
db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa,-1,48,1,0.00089809,1714252363,Regular,5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d
fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b,1,10,1,0.00083337,1714252256,Regular,c842c4f16bc78ea7a7f208513cfbe52ea8a2eaec4518313b2cf248d27dd611a1
14f12a0f463a4d110f59c7f260e4b53691417465baab418d3e113ae0f4dd3ba2,1,37,1,0.00109782,1714251554,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
cc88b4d3b7d50cd965aabeea8693c61fe0af7d203a26791d6a97afbe0a70b742,1,18,1,0.00089342,1714251101,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688,1,4,1,0.00085262,1714250783,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d,1,17,1,0.00082945,1714248763,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be,1,38,1,0.00085049,1714248380,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
7744cea8fff12c163a256169b00290fb2bdf8da18f0118ce222e5ae6c4f70fe7,1,57,1,0.00087905,1714248199,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9,1,20,1,0.00088925,1714247564,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969,1,1,1,0.00124671,1714246797,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef,1,39,1,0.00092547,1714245744,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f,1,5,1,0.00089644,1714244422,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960,1,9,1,0.00083168,1714244226,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae,1,12,1,0.00089863,1714243284,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d,1,31,1,0.00089809,1714242088,Regular,db20d17e0c806b47a00d7154218a1970c5b6499bca96bdedfdaa3e847caa3eaa
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,2,1,0.00110006,1714242088,Regular,c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,12,1,0.00090129,1714242088,Regular,95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,11,1,0.00134707,1714242088,Regular,fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,10,1,0.0008139,1714242088,Regular,82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,9,1,0.00067296,1714242088,Regular,b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,8,1,0.00073177,1714242088,Regular,d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,7,1,0.00096592,1714242088,Regular,eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,6,1,0.00093546,1714242088,Regular,1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,5,1,0.00094813,1714242088,Regular,7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,4,1,0.00081808,1714242088,Regular,7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,3,1,0.00087918,1714242088,Regular,98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,1,1,0.00104513,1714242088,Regular,b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe
6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb,-1,0,1,0.00109117,1714242088,Regular,9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c
7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba,1,2,1,0.00081808,1714240650,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96,1,30,1,0.00094813,1714240088,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed,1,58,1,0.00110006,1714238834,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce,1,56,1,0.00134707,1714238302,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c,1,44,1,0.00090129,1714237949,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe,1,55,1,0.00104513,1714236848,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6,1,46,1,0.00093546,1714235958,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274,1,46,1,0.0008139,1714235879,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c,1,16,1,0.00109117,1714234753,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036,1,21,1,0.00096592,1714232692,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383,1,46,1,0.00087918,1714232077,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a,1,19,1,0.00067296,1714231299,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,34,1,0.00066211,1714230723,Regular,8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,33,1,0.00091767,1714230723,Regular,fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,27,1,0.0006718,1714230723,Regular,70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,29,1,0.00104163,1714230723,Regular,a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,26,1,0.00101093,1714230723,Regular,04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,32,1,0.00072548,1714230723,Regular,8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,30,1,0.00069931,1714230723,Regular,56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,31,1,0.00086019,1714230723,Regular,5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9
841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726,-1,28,1,0.0007652,1714230723,Regular,a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc
d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511,1,11,1,0.00073177,1714230723,Regular,6288e69649447935da3ea13e8133a32fbf0fbd0d86c82bfc90d9ff6721e144bb
8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426,1,2,1,0.00072548,1714229780,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9,1,18,1,0.00104163,1714229194,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd,1,28,1,0.00069931,1714228000,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc,1,11,1,0.0007652,1714225249,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534,1,45,1,0.00066211,1714224293,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9,1,49,1,0.00086019,1714223188,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e,1,30,1,0.00101093,1714223093,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd,1,31,1,0.0006718,1714221730,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60,1,38,1,0.00091767,1714221646,Regular,841f0002994f944af7c656b240abff5d4de0641b54483fa7048bf5e15931c726
308e65612c910c16d47ba17396f68911198d5331e77081ff4e7263980fbb07b7,-1,48,1,0.00080012,1714220006,Regular,5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23
5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23,1,40,1,0.00080012,1714219861,Regular,308e65612c910c16d47ba17396f68911198d5331e77081ff4e7263980fbb07b7
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,20,1,0.00079437,1714219861,Regular,3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,16,1,0.0007381,1714219861,Regular,abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,19,1,0.00088584,1714219861,Regular,e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04
