tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,108,1,0.4242521,1530325304,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,224,1,0.41213899,1530238961,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,573,1,0.47897039,1530152134,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,126,1,0.52533297,1530066006,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,384,1,0.51489203,1529985106,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,269,1,0.47325379,1529893460,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,215,1,0.49358643,1529807126,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,389,1,0.55842589,1529720430,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,389,1,0.55113711,1529637919,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,334,1,0.55788678,1529556881,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,245,1,0.56336635,1529461067,Regular,d4b5e66785a404dda18b58e7743e21f845425b40ecd8fe0c181c20fd769f3c31
8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0,-1,0,1,0.43746942,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0,-1,4,1,0.57195873,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0,-1,3,1,0.52197913,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0,-1,2,1,0.30261427,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0,-1,1,1,0.62756501,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,114,1,0.52197913,1529374776,Regular,8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,78,1,0.57195873,1529288263,Regular,8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,237,1,0.62756501,1529201765,Regular,8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,405,1,0.43746942,1529115308,Regular,8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,501,1,0.30261427,1529029078,Regular,8a8699ac00d8564118e1d9d616b19e8764f0ed04729ce5d9a1f8a849b03089e0
a9490af13648e669adbc22907ae0bfe3576f227f514514bbf6c93363cd6c37b9,-1,1,1,0.31158846,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a9490af13648e669adbc22907ae0bfe3576f227f514514bbf6c93363cd6c37b9,-1,0,1,0.34782124,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,414,1,0.31158846,1528946322,Regular,a9490af13648e669adbc22907ae0bfe3576f227f514514bbf6c93363cd6c37b9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,108,1,0.34782124,1528860612,Regular,a9490af13648e669adbc22907ae0bfe3576f227f514514bbf6c93363cd6c37b9
125e2197ec59df1daff86f7a42abb3abacaee289337b607e18c682aacedb3874,-1,0,1,0.35582457,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,47,1,0.35582457,1528776136,Regular,125e2197ec59df1daff86f7a42abb3abacaee289337b607e18c682aacedb3874
9e3c6547395edd2238e4121de555e6fc05629ba777ba5872c7f5b9da78ca7e6c,-1,0,1,0.3058521,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9e3c6547395edd2238e4121de555e6fc05629ba777ba5872c7f5b9da78ca7e6c,-1,1,1,0.34276171,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,132,1,0.34276171,1528686420,Regular,9e3c6547395edd2238e4121de555e6fc05629ba777ba5872c7f5b9da78ca7e6c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,52,1,0.3058521,1528593723,Regular,9e3c6547395edd2238e4121de555e6fc05629ba777ba5872c7f5b9da78ca7e6c
