tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a06c77734f3740b5f22ce110f1a7e6ab5e6f3f8429891aa35c510b39054774,-1,1,1,0.39370646,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,134,1,0.39370646,1536894173,Regular,94a06c77734f3740b5f22ce110f1a7e6ab5e6f3f8429891aa35c510b39054774
a519f2502fd4534595ffca191bbcc0f014f2436ecd0fcd6030347e926d04db40,-1,1,1,0.38120067,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,744,1,0.38120067,1536807675,Regular,a519f2502fd4534595ffca191bbcc0f014f2436ecd0fcd6030347e926d04db40
173321d7850d63cc489734078dc95710cec3ba0afda1129751f84b3508a60155,-1,0,1,0.38475725,1536766008,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,154,1,0.38475725,1536728363,Regular,173321d7850d63cc489734078dc95710cec3ba0afda1129751f84b3508a60155
ac4a75ca6b8f30d239b72938213cbaca0fd07442bfed6ce340ebcda109a7c78b,-1,1,1,0.4082068,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,337,1,0.4082068,1536634412,Regular,ac4a75ca6b8f30d239b72938213cbaca0fd07442bfed6ce340ebcda109a7c78b
fce2e5ab319d7abb5e5d2b2924e00e5e46bf1248901e671deb201652b82bf18f,-1,1,1,0.40987005,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,510,1,0.40987005,1536548525,Regular,fce2e5ab319d7abb5e5d2b2924e00e5e46bf1248901e671deb201652b82bf18f
dae19862945bf29d7ce76be6df89d086fd633f35f4078efd9414273592dc543f,-1,1,1,0.42153304,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,282,1,0.42153304,1536462174,Regular,dae19862945bf29d7ce76be6df89d086fd633f35f4078efd9414273592dc543f
6efa952c7ecb998f76469981d0f6d87f006bbf1477d89fbcc109ea70e5cb1bfb,-1,0,1,0.43574877,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,333,1,0.43574877,1536375020,Regular,6efa952c7ecb998f76469981d0f6d87f006bbf1477d89fbcc109ea70e5cb1bfb
76b1ec035955d8adf88d581bfc274199f153c8f769c35fb24939e8920f50c1c5,-1,0,1,0.44961324,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,167,1,0.44961324,1536288609,Regular,76b1ec035955d8adf88d581bfc274199f153c8f769c35fb24939e8920f50c1c5
a21129269a5bc6c3c5b85433db70d381a349aab3b3c259ba5b0b89ca1fca08a4,-1,0,1,0.42093864,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,315,1,0.42093864,1536203234,Regular,a21129269a5bc6c3c5b85433db70d381a349aab3b3c259ba5b0b89ca1fca08a4
7b786719c01eb3bec07db966614f4b320418fc38ab3ec20516cbe98eddbfb92e,-1,1,1,0.44863987,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,87,1,0.44863987,1536117400,Regular,7b786719c01eb3bec07db966614f4b320418fc38ab3ec20516cbe98eddbfb92e
717f19a90f3094ed8702e6663730d4498d274ac7d9a0b6fdb06da8d00697c0de,-1,0,1,0.44878107,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,167,1,0.44878107,1536029434,Regular,717f19a90f3094ed8702e6663730d4498d274ac7d9a0b6fdb06da8d00697c0de
6439d745ace3cf45eb7afb72170622754b80548ebd6afc9f630bc7845f459029,-1,1,1,0.45425827,1535987268,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,193,1,0.45425827,1535943016,Regular,6439d745ace3cf45eb7afb72170622754b80548ebd6afc9f630bc7845f459029
c6646184d998cd105ec11fc7104f7c427bad590f31a17b429ceedbd1c73ca44e,-1,1,1,0.41917766,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,162,1,0.41917766,1535857535,Regular,c6646184d998cd105ec11fc7104f7c427bad590f31a17b429ceedbd1c73ca44e
d4fd4b29f37b1ee8ac5bb72e930d28b26372fac568ef7091f6f303113098e9b7,-1,1,1,0.42526281,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,354,1,0.42526281,1535770882,Regular,d4fd4b29f37b1ee8ac5bb72e930d28b26372fac568ef7091f6f303113098e9b7
0abdda577dbd81b3d0a15e0cf4ac7e4ed920b3d5b225e7af9ecc35a80cb875d0,-1,1,1,0.44081318,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,385,1,0.44081318,1535683811,Regular,0abdda577dbd81b3d0a15e0cf4ac7e4ed920b3d5b225e7af9ecc35a80cb875d0
658827112f59748adf554ec7af6c91a8ec2ccb62d6c6c5eb1507ac40ca4e7317,-1,0,1,0.45009106,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,204,1,0.45009106,1535597636,Regular,658827112f59748adf554ec7af6c91a8ec2ccb62d6c6c5eb1507ac40ca4e7317
582f5e95ac2ceae8b85e4defb2aadf4a25cf7d3c6021333862d50fac28d8c814,-1,0,1,0.45535625,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,115,1,0.45535625,1535511189,Regular,582f5e95ac2ceae8b85e4defb2aadf4a25cf7d3c6021333862d50fac28d8c814
473ba5cda8645eb2fe786cfd556cbba40540542eac89cf6a4427bb12a7c1bf25,-1,1,1,0.46480564,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,261,1,0.46480564,1535424733,Regular,473ba5cda8645eb2fe786cfd556cbba40540542eac89cf6a4427bb12a7c1bf25
34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f,-1,1,1,0.4771059,1535344461,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,181,1,0.4771059,1535338209,Regular,34d84c940819bed618b1fd184607b3057ed40e239a5370e6ce6e0ccd31ead23f
2722bbde8f788ff558c270b8fe42bee07d8c0d49f253ae59da0379254a0b6899,-1,0,1,0.44997234,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,251,1,0.44997234,1535251952,Regular,2722bbde8f788ff558c270b8fe42bee07d8c0d49f253ae59da0379254a0b6899
743e1445196b330ebd4f8d540e4ec188e67d5f806b18e8054c04d4476ef18af3,-1,1,1,0.44007181,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,502,1,0.44007181,1535165799,Regular,743e1445196b330ebd4f8d540e4ec188e67d5f806b18e8054c04d4476ef18af3
5eb27163ab6b4ec524582d68e0eacf52a6c3201aaf8edb96eacd9d56a38114ca,-1,1,1,0.47745034,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,414,1,0.47745034,1535079015,Regular,5eb27163ab6b4ec524582d68e0eacf52a6c3201aaf8edb96eacd9d56a38114ca
9623429f61cab605c37c4555769bce30dc400b282a7b82be71c636707af515da,-1,1,1,0.50338887,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,360,1,0.50338887,1534992610,Regular,9623429f61cab605c37c4555769bce30dc400b282a7b82be71c636707af515da
0dd2ff97ff02d5c6353ba0b65f1910284af2c131d85c91af19d8dc22ed280d69,-1,1,1,0.4841374,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,188,1,0.4841374,1534906540,Regular,0dd2ff97ff02d5c6353ba0b65f1910284af2c131d85c91af19d8dc22ed280d69
ee43a8223c9cf7ea64fb413058c5ca19054f5635f733ae722974496746b0e1cb,-1,1,1,0.37320241,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,560,1,0.37320241,1534819813,Regular,ee43a8223c9cf7ea64fb413058c5ca19054f5635f733ae722974496746b0e1cb
cc9f6678abbf8067f927b2f886a439ecac25788d36a28b76c2566605499f4b63,-1,1,1,0.45943678,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,252,1,0.45943678,1534733524,Regular,cc9f6678abbf8067f927b2f886a439ecac25788d36a28b76c2566605499f4b63
1d3ec02f7ed97e7294c743f40e7ba79f2474f3282a6c46c92205ae1840a97e9b,-1,1,1,0.52117175,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,199,1,0.52117175,1534647009,Regular,1d3ec02f7ed97e7294c743f40e7ba79f2474f3282a6c46c92205ae1840a97e9b
4d5587f1c7bba3234c5c8cdaa49646fbc50103a4f6144b4c24f3afd4eb14731d,-1,0,1,0.5948009,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,43,1,0.5948009,1534560709,Regular,4d5587f1c7bba3234c5c8cdaa49646fbc50103a4f6144b4c24f3afd4eb14731d
6ab65c0ffe367e02d56654a2cce431f4bd3037ca8ae935dedfaa4ae775300b67,-1,1,1,0.55904657,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,87,1,0.55904657,1534474478,Regular,6ab65c0ffe367e02d56654a2cce431f4bd3037ca8ae935dedfaa4ae775300b67
5d6ccc0c6d8db7724179f42f5f839f48f44c694d89263eb1d89d0f858cae8b8a,-1,0,1,0.53865105,1534395897,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,354,1,0.53865105,1534389246,Regular,5d6ccc0c6d8db7724179f42f5f839f48f44c694d89263eb1d89d0f858cae8b8a
80a452202bb8b3ffc10ed1876919b8aeab203a9efa674ead63cfb3eee2919d66,-1,1,1,0.57593314,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,84,1,0.57593314,1534309788,Regular,80a452202bb8b3ffc10ed1876919b8aeab203a9efa674ead63cfb3eee2919d66
c4b52fe38070118ed7d18cac90b5c04d361bb2faa2b482c72a0bf375a7a688c0,-1,1,1,0.61538544,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,76,1,0.61538544,1534212947,Regular,c4b52fe38070118ed7d18cac90b5c04d361bb2faa2b482c72a0bf375a7a688c0
9bc3f4d0b9f9e5c50d2ec2cc5e57824f0b57d30bbc18e617b1c4710138f0ebc2,-1,1,1,0.56773929,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,79,1,0.56773929,1534126539,Regular,9bc3f4d0b9f9e5c50d2ec2cc5e57824f0b57d30bbc18e617b1c4710138f0ebc2
4d3caa1b1a812ad9a68a407591ab2c2924561a99a479feacd0e960c0344af3e2,-1,1,1,0.50295222,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,368,1,0.50295222,1534040407,Regular,4d3caa1b1a812ad9a68a407591ab2c2924561a99a479feacd0e960c0344af3e2
3b8ea4f84fa1acafd7d753489c07c6a6702ba65510ab762e82145f61589e9327,-1,1,1,0.54474771,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,200,1,0.54474771,1533953711,Regular,3b8ea4f84fa1acafd7d753489c07c6a6702ba65510ab762e82145f61589e9327
373cfa7de88f249bb06470659538baa38e6e11c49f58d3c4db7ca7372a74c4bc,-1,0,1,0.58344532,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,478,1,0.58344532,1533867417,Regular,373cfa7de88f249bb06470659538baa38e6e11c49f58d3c4db7ca7372a74c4bc
254035118864ed2c54650a73d5c9f31ef54fd45cb3775a716783ba63e686ab3a,-1,1,1,0.56018319,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,18,1,0.56018319,1533780973,Regular,254035118864ed2c54650a73d5c9f31ef54fd45cb3775a716783ba63e686ab3a
566010f3d71b4b7b51ef7f5b27f1b27e84e8b1588b67d7758b3726a833587818,-1,1,1,0.58582986,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,374,1,0.58582986,1533694525,Regular,566010f3d71b4b7b51ef7f5b27f1b27e84e8b1588b67d7758b3726a833587818
83cb84a21c573e968a1cac150f5101a999341d829358e183076374f562a636ef,-1,1,1,0.54013274,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,111,1,0.54013274,1533608203,Regular,83cb84a21c573e968a1cac150f5101a999341d829358e183076374f562a636ef
b062bce3a421e45ab41a0869f243bf0278263d871836170b460aa0d0db2c90b4,-1,0,1,0.52951242,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,415,1,0.52951242,1533521782,Regular,b062bce3a421e45ab41a0869f243bf0278263d871836170b460aa0d0db2c90b4
f9643f13a4926467ff62fbbfe26109d6f5bd4d35d7540b0daffadb541d5ab9b6,-1,0,1,0.53382409,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,238,1,0.53382409,1533435680,Regular,f9643f13a4926467ff62fbbfe26109d6f5bd4d35d7540b0daffadb541d5ab9b6
b745f1834c485eb0f6485b182eacda12be1fb875e476be09043e8dd7c7aa243d,-1,1,1,0.60837764,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,92,1,0.60837764,1533349292,Regular,b745f1834c485eb0f6485b182eacda12be1fb875e476be09043e8dd7c7aa243d
5937c650fe25454e0e58e73640ab87b5ccd801925c4bb281caaf97fe327cb0c4,-1,1,1,0.58370829,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,253,1,0.58370829,1533262847,Regular,5937c650fe25454e0e58e73640ab87b5ccd801925c4bb281caaf97fe327cb0c4
ff91f05cd2f5448dec3676bb52073e893d849125462ea25a2a412d6eeb1042f3,-1,0,1,0.65781322,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,483,1,0.65781322,1533176211,Regular,ff91f05cd2f5448dec3676bb52073e893d849125462ea25a2a412d6eeb1042f3
24b7f1552a5b9ba8b289f887cc740c9d964900949d59ab9b7072043a7d90b176,-1,0,1,0.61118361,1533090014,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,68,1,0.61118361,1533089711,Regular,24b7f1552a5b9ba8b289f887cc740c9d964900949d59ab9b7072043a7d90b176
b9e2d040b8d5708102c156c6efefa542f766cbbba8f0a4b57f965a99a8c0b202,-1,0,1,0.66098086,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,436,1,0.66098086,1533003421,Regular,b9e2d040b8d5708102c156c6efefa542f766cbbba8f0a4b57f965a99a8c0b202
87da29f27f488250264061635d9bacd037d3df5e53ccd3699cf9d02f59dacbba,-1,1,1,0.61610063,1532917516,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,20,1,0.61610063,1532917163,Regular,87da29f27f488250264061635d9bacd037d3df5e53ccd3699cf9d02f59dacbba
e2ee82ec0337e30f26a34d1fb27eb9add0320778d9f08e6a385b65f09279e806,-1,1,1,0.6037171,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,387,1,0.6037171,1532830675,Regular,e2ee82ec0337e30f26a34d1fb27eb9add0320778d9f08e6a385b65f09279e806
9c29e229938e6f91c3c724fa9cc5e8e6201e56e905c021023d94bf5a0bc57df5,-1,1,1,0.66260515,1532746510,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,288,1,0.66260515,1532745008,Regular,9c29e229938e6f91c3c724fa9cc5e8e6201e56e905c021023d94bf5a0bc57df5
dd6072c9e961c58bd8796c6d4475f86900b89f1d5dac8cfe12b26816e34705dc,-1,1,1,0.71178724,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,285,1,0.71178724,1532658107,Regular,dd6072c9e961c58bd8796c6d4475f86900b89f1d5dac8cfe12b26816e34705dc
e4f093d9235d0f1d515188fb8a388b37c5536751d1fd49111c466f444d670b43,-1,1,1,0.66914637,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,274,1,0.66914637,1532571689,Regular,e4f093d9235d0f1d515188fb8a388b37c5536751d1fd49111c466f444d670b43
9a5e0589ff10dec5ed979a7e5c876b77d52618cf193ad572d28eea6b191ff9f0,-1,1,1,0.58389658,1532485564,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,111,1,0.58389658,1532484972,Regular,9a5e0589ff10dec5ed979a7e5c876b77d52618cf193ad572d28eea6b191ff9f0
db0f8acc0cc27824413cd2e1367a6e1a78da3c13078c3d2bb9242d69bb3565b4,-1,1,1,0.70249853,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fb197965e3f71c13cc10007f3939ccf162690baef5974e3ba3a6109eff03f3b6,-1,1,1,0.68328804,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fdb4ba8eb3b4662936dab285ceebfd13fd5ba41ffd88fa563b232f3e5f115f03,-1,0,1,0.57934212,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,554,1,0.68328804,1532398754,Regular,fb197965e3f71c13cc10007f3939ccf162690baef5974e3ba3a6109eff03f3b6
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,394,1,0.70249853,1532312111,Regular,db0f8acc0cc27824413cd2e1367a6e1a78da3c13078c3d2bb9242d69bb3565b4
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,285,1,0.57934212,1532225984,Regular,fdb4ba8eb3b4662936dab285ceebfd13fd5ba41ffd88fa563b232f3e5f115f03
eae4ea7960604532bb6063a5e3729eb6cb800bd475b4c080b39a722d6a359c51,-1,1,1,0.66418996,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,580,1,0.66418996,1532139393,Regular,eae4ea7960604532bb6063a5e3729eb6cb800bd475b4c080b39a722d6a359c51
7e3c4a7806fbba96bee1a842835297a331b7c52f1ba76b7e7b50d1d93582a993,-1,1,1,0.64826482,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,176,1,0.64826482,1532052930,Regular,7e3c4a7806fbba96bee1a842835297a331b7c52f1ba76b7e7b50d1d93582a993
ae77a5327fcaca17336555447306144ece05eb990d63e6862c85faf893976a70,-1,0,1,0.49914659,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,469,1,0.49914659,1531966552,Regular,ae77a5327fcaca17336555447306144ece05eb990d63e6862c85faf893976a70
bfb97faff7b37434742719ba75aa00f4413c722d366d9b85f36c41f4d3756234,-1,0,1,0.62280604,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,459,1,0.62280604,1531880548,Regular,bfb97faff7b37434742719ba75aa00f4413c722d366d9b85f36c41f4d3756234
1753d21bbf3094cc25f6b858ef68fbf6203e459337ac1540168ef2c4a1302f62,-1,0,1,0.56088762,1531795897,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,522,1,0.56088762,1531793756,Regular,1753d21bbf3094cc25f6b858ef68fbf6203e459337ac1540168ef2c4a1302f62
ec3733435e0d87efe5ec58671622a3f81726ac8bc87b17fd72d85e185538ab04,-1,0,1,0.44662151,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,337,1,0.44662151,1531707325,Regular,ec3733435e0d87efe5ec58671622a3f81726ac8bc87b17fd72d85e185538ab04
ee2c60e2b0293552ec09161104a3046d59592ae174058840cbaac312564fbe44,-1,0,1,0.49791591,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,420,1,0.49791591,1531622459,Regular,ee2c60e2b0293552ec09161104a3046d59592ae174058840cbaac312564fbe44
c48277e0c4f3e504cc67abc46174c2b3526ee02e851ea59061d26de6d1d5b901,-1,1,1,0.50039637,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,532,1,0.50039637,1531534516,Regular,c48277e0c4f3e504cc67abc46174c2b3526ee02e851ea59061d26de6d1d5b901
e03af939267f1753ff716900d83f9b76cdb5317b00672323a855a3a8a7e4bd93,-1,1,1,0.45976268,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,149,1,0.45976268,1531448685,Regular,e03af939267f1753ff716900d83f9b76cdb5317b00672323a855a3a8a7e4bd93
404d77bff2fa70403a65a10b7d1c2c083931187157b2767d5cd446f1e3e54a82,-1,0,1,0.45473519,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
