tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631,1,14,1,0.25911361,1525588576,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
4252c13b34a24b329b2f02d749f4d5a4a5cc789895330c1ee50150e8b1eb8789,1,12,1,0.31595459,1525585884,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,17,1,0.25565985,1525581360,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,24,1,0.30972317,1525577542,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,24,1,0.25526469,1525574311,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99,1,6,1,0.27455227,1525570282,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,25,1,0.31275622,1525566901,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6,1,12,1,0.25717735,1525563109,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f,1,33,1,0.30857152,1525559467,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
a7691f10d5c9c225cda9874cef35cd06950d0c49612b6210de50c3742b10195d,1,20,1,0.26530233,1525556127,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,28,1,0.26301072,1525552380,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,14,1,0.32421438,1525548720,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1,1,20,1,0.26640795,1525545924,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,33,1,0.31754718,1525542161,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,31,1,0.26891567,1525539020,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,13,1,0.32295842,1525534403,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,32,1,0.27020756,1525531286,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,1,1,0.27311562,1525527407,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,31,1,0.34776206,1525523639,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,10,1,0.28187762,1525520096,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,1,1,0.33716943,1525516472,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,36,1,0.29542936,1525512671,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f,1,10,1,0.28621771,1525509087,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,-1,0,1,0.28789979,1525506113,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,1,0,1,0.21282454,1525506113,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,-1,3,1,0.31449597,1525506113,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,-1,2,1,0.26085907,1525506113,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,-1,1,1,0.31564714,1525506113,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,7,1,0.23203024,1525506113,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,0,1,0.21282454,1525506113,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,1,1,0.2544092,1525506113,Regular,f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,2,1,0.21158408,1525506113,Regular,7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,3,1,0.25467155,1525506113,Regular,0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,4,1,0.24206869,1525506113,Regular,4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,5,1,0.24671878,1525506113,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e,-1,6,1,0.34493892,1525506113,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,25,1,0.34493892,1525506113,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,0,1,0.28789979,1525502025,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,4,1,0.31449597,1525498329,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,18,1,0.31564714,1525494663,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,25,1,0.23203024,1525487685,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,43,1,0.26085907,1525480580,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,34,1,0.24671878,1525473300,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5,1,2,1,0.2544092,1525466007,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b,1,5,1,0.25467155,1525459082,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b,1,6,1,0.24206869,1525451630,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
7a92c727eaa7aab681ea9e91e9c539fce158a4ea406ff1b42a550d7b365c7142,1,15,1,0.21158408,1525444348,Regular,d1bbdbfc09d1ec4d9f02194fd360887c30d518377d116f8f87994927bc0dd79e
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,4,1,0.34106427,1525444098,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,9,1,0.32180529,1525444098,Regular,1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,8,1,0.32198566,1525444098,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,7,1,0.27012853,1525444098,Regular,c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,6,1,0.35747994,1525444098,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,5,1,0.34991286,1525444098,Regular,ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,3,1,0.21706279,1525444098,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,2,1,0.36361783,1525444098,Regular,5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,1,1,0.36249562,1525444098,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a,-1,0,1,0.35945411,1525444098,Regular,70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e
c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f,1,21,1,0.27012853,1525437803,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,32,1,0.32198566,1525412335,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,10,1,0.34106427,1525405680,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,15,1,0.21706279,1525397661,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1,1,31,1,0.35747994,1525393188,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
1addc7b65236b699a86768db44e1d7a530d837b305ff209ea3111b27d9466cc7,1,12,1,0.32180529,1525386975,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,12,1,0.36249562,1525378796,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
ebff189f5a68d66ae50e5f8fcd65bee91fa15b632748f2bd889075d89812d4af,1,18,1,0.34991286,1525371879,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e,1,5,1,0.36361783,1525364418,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
70734bb6952543d356196e89c8732b1f9e0629d84e01c89b01b3d036d00fd72e,1,18,1,0.35945411,1525357386,Regular,bfac7f850bf3038956bcb8aca0695d9b353512fb9a16ffac00188b3f323c2f3a
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,9,1,0.33366137,1525350543,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,11,1,0.36992737,1525350543,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,10,1,0.41177367,1525350543,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,0,1,0.39670666,1525350543,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,1,1,0.22822655,1525350543,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,2,1,0.23366896,1525350543,Regular,8954b1b5d75265850c6d949d65949d8bbc529f85131dae0fb57f602de0d7f93e
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,3,1,0.41111568,1525350543,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,4,1,0.40885307,1525350543,Regular,b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,5,1,0.41649697,1525350543,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,6,1,0.22812831,1525350543,Regular,d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,7,1,0.41641354,1525350543,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981,-1,8,1,0.37171435,1525350543,Regular,194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1
f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df,1,1,1,0.33366137,1525349993,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,21,1,0.41111568,1525328240,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc,1,22,1,0.22822655,1525321014,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1,1,9,1,0.37171435,1525317583,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,2,1,0.41649697,1525310460,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,34,1,0.41177367,1525303181,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
8954b1b5d75265850c6d949d65949d8bbc529f85131dae0fb57f602de0d7f93e,1,15,1,0.23366896,1525295874,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609,1,5,1,0.36992737,1525292206,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151,1,9,1,0.40885307,1525285322,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,2,1,0.41641354,1525277861,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb,1,20,1,0.22812831,1525270901,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,28,1,0.39670666,1525267354,Regular,a606838868b064d497220dae749a59a24b403e664e8aa16c69143daf3c1b2981
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,3,1,0.31262693,1525265827,Regular,4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,11,1,0.28965344,1525265827,Regular,5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,10,1,0.29511478,1525265827,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,9,1,0.4322664,1525265827,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,8,1,0.30631611,1525265827,Regular,ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,7,1,0.20283508,1525265827,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,6,1,0.58279045,1525265827,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,5,1,0.30456454,1525265827,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,4,1,0.24137703,1525265827,Regular,bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,2,1,0.20086179,1525265827,Regular,2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,1,1,0.31384999,1525265827,Regular,29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776
ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084,-1,0,1,0.23776369,1525265827,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232,1,33,1,0.23776369,1525259810,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,20,1,0.20283508,1525256240,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8,1,4,1,0.24137703,1525252884,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548,1,11,1,0.20086179,1525249039,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,13,1,0.58279045,1525245410,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c,1,33,1,0.4322664,1525235471,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
ba5dfca7b2b7bad7cacf7f06b1e407ec182099cb9bb7923763346513b029cdc8,1,28,1,0.30631611,1525228104,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be,1,28,1,0.31262693,1525221279,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776,1,4,1,0.31384999,1525213899,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49,1,30,1,0.29511478,1525206512,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a,1,14,1,0.30456454,1525199296,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b,1,1,1,0.28965344,1525192219,Regular,ddd58129cfd5818a404c2db3e3ea2412663e42d41490587a38f79c36829bf084
eb5e4acfb1aff6911ef2aa9ef636aac4881cc8ae06d71a7b040a5e457db0dc6a,-1,1,1,0.29607658,1525187896,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
eb5e4acfb1aff6911ef2aa9ef636aac4881cc8ae06d71a7b040a5e457db0dc6a,-1,0,1,0.29241422,1525187896,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29,1,1,1,0.29607658,1525184893,Regular,eb5e4acfb1aff6911ef2aa9ef636aac4881cc8ae06d71a7b040a5e457db0dc6a
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,20,1,0.29241422,1525177858,Regular,eb5e4acfb1aff6911ef2aa9ef636aac4881cc8ae06d71a7b040a5e457db0dc6a
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,7,1,0.27633091,1525177088,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,10,1,0.2701695,1525177088,Regular,775bb564791a92c78026a301dab22c1bbc2eddea3bc4c2d2fb7f993f335ea648
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,9,1,0.26497811,1525177088,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,8,1,0.26968458,1525177088,Regular,9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,6,1,0.25217345,1525177088,Regular,244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,5,1,0.25867352,1525177088,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,4,1,0.26206271,1525177088,Regular,eb9c0b4728d9c612da6ea8165722364b6ef58b6100da742d41dd56eed819071e
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,3,1,0.30796355,1525177088,Regular,1146ac59a194a21d18af02ebe94c07643c3b753305d175a555b19fa9207e7fd9
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,2,1,0.25993922,1525177088,Regular,42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,1,1,0.28043214,1525177088,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
df406a54d1c5de97979e4ab9dfbe52a8739e7bf9f019c044ba73fa00e45b6eb9,-1,0,1,0.30100009,1525177088,Regular,e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860
