tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,36,1,0.21621315,1529293327,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,10,1,0.22012512,1529269153,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,12,1,0.22012512,1529263004,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,11,1,0.20795568,1529246986,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6,1,8,1,0.21621315,1529230008,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,22,1,0.20795568,1529200111,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,9,1,0.20490721,1529184126,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,20,1,0.20490721,1529171356,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,1,1,0.22435746,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,2,1,0.22435746,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b,-1,8,1,0.22001446,1529118383,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,51,1,0.214935,1529117856,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,25,1,0.22001446,1529117856,Regular,ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,34,1,0.214935,1529086235,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b,-1,12,1,0.20025641,1529060266,Regular,453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5
09830ed509b69ddb4cb848898d029f5b468d1f49356028725b6dc3541d07b3cd,-1,5,1,0.2154483,1529059556,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,10,1,0.2154483,1529058602,Regular,09830ed509b69ddb4cb848898d029f5b468d1f49356028725b6dc3541d07b3cd
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,4,1,0.20501955,1529057435,Regular,06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2
2f7ea41abf268aaaaaf798f1ce0cdcb42978d77cfe3c176bb3e7ba75919c4a64,-1,2,1,0.21138149,1529055006,Regular,23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,177,1,0.20208612,1529029922,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,104,1,0.20840971,1529029922,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,20,1,0.20840971,1529029517,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787,-1,2,1,0.22240469,1529003531,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,10,1,0.22240469,1529002493,Regular,308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787
82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e,-1,37,1,0.20622043,1528990336,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4,1,13,1,0.20622043,1528973575,Regular,82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,20,1,0.22353046,1528951540,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,37,1,0.22392767,1528951540,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed,-1,4,1,0.20696256,1528946049,Regular,c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,3,1,0.20696256,1528944837,Regular,faa3a0a7c0f6ad9854e65cfe035bcd2ded61c2d97862e7ace4a7733ef92de4ed
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,40,1,0.22392767,1528916230,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
83be1e7b1b178e9da16c2b15070cc9a6281c0169747ce33b3a618f88d3b5f3c4,-1,1,1,0.22115816,1528888010,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,23,1,0.22115816,1528887113,Regular,83be1e7b1b178e9da16c2b15070cc9a6281c0169747ce33b3a618f88d3b5f3c4
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,21,1,0.22353046,1528858649,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
de1c78b3b87cd1bff6ecd76f0ef57dce19e0ffc11629ea0538a04c3e2a40908e,-1,0,1,6.84,1528854273,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,1,0,1,6.84,1528852566,Regular,de1c78b3b87cd1bff6ecd76f0ef57dce19e0ffc11629ea0538a04c3e2a40908e
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,49,1,0.21179455,1528839902,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,92,1,0.22375259,1528839902,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,21,1,0.21179455,1528818698,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c,-1,3,1,0.20704272,1528802882,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,17,1,0.20704272,1528783162,Regular,408bc36d02739b63a7f08f1cd20ab8d4a615d35dd2d897f2409539fd2476136c
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,16,1,0.22375259,1528750813,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f,-1,6,1,0.20887435,1528738703,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,57,1,0.20281063,1528738703,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,16,1,0.21705345,1528715428,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,42,1,0.21705345,1528714354,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,22,1,0.20539301,1528698368,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,26,1,0.20539301,1528678371,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099,-1,12,1,0.24063707,1528650536,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,35,1,0.24063707,1528642525,Regular,b0d6255234ec869c4677b30be5221e818506d5c12a31c3484db2440cc1cb3099
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,13,1,0.20887435,1528599615,Regular,3274623c8aa789983ac9c50a74ec9dca0e9207e8961f0e85f986f6c8843c9e3f
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,19,1,0.21029951,1528586889,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6,-1,14,1,0.21472743,1528568872,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,32,1,0.21472743,1528564092,Regular,2a39f8bb09293ad458ab2980aadbf7c3345458ac7f433e07d12584fb327d7bb6
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,0,1,0.21029951,1528527611,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,13,1,0.21550009,1528494178,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,33,1,0.21550009,1528491766,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,28,1,0.22092828,1528473942,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,20,1,0.22092828,1528455658,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,23,1,0.20281063,1528423066,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,9,1,0.20129727,1528415080,Regular,3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,5,1,0.2064086,1528415080,Regular,ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0
48fc49123a5e8c98b390acf855a017d8e6d55c6fc9aa02935ac633e5888603b5,-1,8,1,0.20434346,1528402396,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,26,1,0.20434346,1528394257,Regular,48fc49123a5e8c98b390acf855a017d8e6d55c6fc9aa02935ac633e5888603b5
ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0,1,17,1,0.2064086,1528365277,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,9,1,0.20129727,1528334608,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,7,1,0.20339923,1528311253,Regular,d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825
d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825,1,10,1,0.20339923,1528305803,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,385,1,0.20539448,1528299908,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
1de5599c28ff5ffca9fc0ff44f94bbbef045c4f0cfd0e760c1b8429c48433965,-1,2,1,0.21237001,1528296004,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,14,1,0.21237001,1528277145,Regular,1de5599c28ff5ffca9fc0ff44f94bbbef045c4f0cfd0e760c1b8429c48433965
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,19,1,0.20539448,1528248159,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,7,1,0.21053162,1528219090,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,7,1,0.21053162,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,181,1,0.20534719,1528202102,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,261,1,0.21178249,1528202102,Regular,aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,20,1,0.20449029,1528198988,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,20,1,0.20449029,1528185205,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
06224b0fb9c308c8a7e88251cecfa8bd1c0eb5075babd71625026212f5893ef2,1,2,1,0.20501955,1528153159,Regular,cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf
aae03e257585955d576d0fb2fb02682f48c6dd57a6b2ffcfc874ba40312b40c6,1,1,1,0.21178249,1528120041,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,130,1,0.20171931,1528098505,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd,1,2,1,0.20534719,1528087748,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,30,1,0.20171931,1528057006,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b,-1,11,1,0.20705304,1528033717,Regular,de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28
de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28,1,15,1,0.20705304,1528027228,Regular,fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b
cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6,-1,2,1,0.20637643,1528000925,Regular,a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a
a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a,1,8,1,0.20637643,1527996412,Regular,cd6d8042aec9d181d3057918fd7dbcbe60e027304098d83b98294562b71e82c6
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,8,1,0.20208612,1527965802,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb,-1,14,1,0.20647414,1527940688,Regular,f79334dec01becf4b90f9a8c7e20d82e931ab6da9403666c3560268f46d84382
f79334dec01becf4b90f9a8c7e20d82e931ab6da9403666c3560268f46d84382,1,9,1,0.20647414,1527939209,Regular,1ea8c4e184a808051a9b6b60aeff3dd166394c17b32e68e3d03e0a6769e171bb
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,52,1,0.20569772,1527931394,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,24,1,0.20569772,1527911957,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,7,1,0.20194267,1527889577,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,21,1,0.20194267,1527887215,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5,1,2,1,0.20025641,1527863365,Regular,545e40ace5260f3130311e4af27c3ef42ce1b0b88071d472acf6817ca02ed36b
1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f,-1,9,1,0.20413302,1527843755,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587,1,9,1,0.20413302,1527840955,Regular,1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,158,1,0.20342637,1527832499,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1,1,8,1,0.20342637,1527817786,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef,1,8,1,0.21138149,1527794827,Regular,2f7ea41abf268aaaaaf798f1ce0cdcb42978d77cfe3c176bb3e7ba75919c4a64
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,17,1,0.20085714,1527783930,Regular,1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a
1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a,1,7,1,0.20085714,1527769842,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,62,1,0.20387262,1527756487,Regular,6d7e0c6e4f161cc7235b7b044f2c5fba7311f9177e2d665ee957bcde78bc9fc6
ee63cb80077ddcb8258573d57509fece3532b7b8b75ffaf9ee1f5e42584b4c0c,-1,1,1,0.20056447,1527749051,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a,1,8,1,0.20056447,1527746374,Regular,ee63cb80077ddcb8258573d57509fece3532b7b8b75ffaf9ee1f5e42584b4c0c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,15,1,0.20180299,1527741620,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,6,1,0.20180299,1527724172,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,28,1,0.20226469,1527702268,Regular,a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86
a1b8c91bf51229eca47443402aa370cff3ac890b759b445ca71bd89abf84cf86,1,7,1,0.20226469,1527699307,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,49,1,0.2097878,1527682521,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,2,1,0.2097878,1527676198,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
6d7e0c6e4f161cc7235b7b044f2c5fba7311f9177e2d665ee957bcde78bc9fc6,1,1,1,0.20387262,1527651568,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,4,1,0.20322434,1527649386,Regular,facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,15,1,0.20322434,1527627426,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,553,1,0.2085717,1527610370,Regular,e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,396,1,0.20351453,1527610370,Regular,20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,141,1,0.21198698,1527610370,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,2,1,0.20062227,1527610370,Regular,33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,123,1,0.20806393,1527610206,Regular,49791cfbada670d618bc932129a7913473a40a704c5ae928061e2bcb2eb079f0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,360,1,0.20087565,1527610206,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,113,1,0.2137497,1527610206,Regular,eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,2,1,0.20558802,1527610206,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d,1,6,1,0.20062227,1527604175,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,31,1,0.20349479,1527585564,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2,-1,4,1,0.20417717,1527583435,Regular,e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e
e86ddc2dba3632cf91dfebaaf46f5af40ea370b2dc55d30da402528b9efdff0e,1,10,1,0.20417717,1527582383,Regular,9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2
8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29,1,0,1,0.20349479,1527560941,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,17,1,0.21198698,1527539711,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,13,1,0.20903409,1527524845,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,13,1,0.20903409,1527519211,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
