tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10824d1fcf296b1b4325c4303da68611f7da851f4ec533cb712f3051ad9d12b,-1,0,1,0.10297175,1535564524,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,25,1,0.10297175,1535560629,Regular,f10824d1fcf296b1b4325c4303da68611f7da851f4ec533cb712f3051ad9d12b
d88d44171771cd675c981da32e9a42249b657396347f72a4dd02f8f783ec4564,-1,0,1,0.10331476,1535532319,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
029f169a55a1248866037d4e02d905d86b0d3452d7776bad533e6777d8c61c31,-1,1,1,0.09995754,1535528523,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,11,1,0.10331476,1535528523,Regular,d88d44171771cd675c981da32e9a42249b657396347f72a4dd02f8f783ec4564
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,1,1,0.09995754,1535519134,Regular,029f169a55a1248866037d4e02d905d86b0d3452d7776bad533e6777d8c61c31
eddae37c17a56797414fc9334545776f2343c0adfc1adaef69715dbb66d6b407,-1,0,1,0.10037368,1535485995,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,10,1,0.10037368,1535480965,Regular,eddae37c17a56797414fc9334545776f2343c0adfc1adaef69715dbb66d6b407
475f0f2ae5c110067ce587776371eb48d19e0b50fbbee50b053fc59bcdda185a,-1,0,1,0.10199305,1535460837,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,13,1,0.10199305,1535457490,Regular,475f0f2ae5c110067ce587776371eb48d19e0b50fbbee50b053fc59bcdda185a
092c0e442058d8da2d332b567d43d3b522b9c20a1e8bcfa1daeae929d1559b66,-1,1,1,0.10847913,1535435116,Regular,6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990
6deb1ca4567f7b15a0c0276cff69dc71e8cbe6853f5d221a0c5c32d699123990,1,18,1,0.10847913,1535431726,Regular,092c0e442058d8da2d332b567d43d3b522b9c20a1e8bcfa1daeae929d1559b66
e5ce6ad8003bfde7b1d487a27abed2841c78f678ca1d0199d18ca1739f1590f9,-1,0,1,0.1112651,1535359621,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,9,1,0.1112651,1535357603,Regular,e5ce6ad8003bfde7b1d487a27abed2841c78f678ca1d0199d18ca1739f1590f9
e960e43fe5a445a4889fd976a4c5c039834540e3847a4ca35e1180f856f393fa,-1,0,1,0.10099608,1535338209,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,5,1,0.10099608,1535333056,Regular,e960e43fe5a445a4889fd976a4c5c039834540e3847a4ca35e1180f856f393fa
c52844d84cbcc74a73d0878715cf9b1987f8132ff6d75470ef48fe7462a24a77,-1,0,1,0.10352783,1535308985,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,19,1,0.10352783,1535303351,Regular,c52844d84cbcc74a73d0878715cf9b1987f8132ff6d75470ef48fe7462a24a77
b626853aaec929cd32a150e2f4d3b0bef6c3a59ab285fe19f82bdcfabf3559d2,-1,0,1,0.10614354,1535273500,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,13,1,0.10614354,1535269164,Regular,b626853aaec929cd32a150e2f4d3b0bef6c3a59ab285fe19f82bdcfabf3559d2
7ceff3bb2304cdc973feaf4b58d40cd62f98b233da9f877cd127e2af4c689992,-1,0,1,0.10704873,1535244455,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,3,1,0.10704873,1535242697,Regular,7ceff3bb2304cdc973feaf4b58d40cd62f98b233da9f877cd127e2af4c689992
be602a1cf52a3725f47f42a3981a549a3097c9e3fa8cdb33755150cbcf3ffaa5,-1,0,1,0.10858274,1535211783,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,24,1,0.10858274,1535208790,Regular,be602a1cf52a3725f47f42a3981a549a3097c9e3fa8cdb33755150cbcf3ffaa5
38f99b82fff4992173f963e3310a8167650190bc0467687171d5452b7fc9131c,-1,1,1,0.10717815,1535154193,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4,1,31,1,0.10717815,1535148263,Regular,38f99b82fff4992173f963e3310a8167650190bc0467687171d5452b7fc9131c
9f0439835ca168e43d8cb548b1cce11f0c197e27ea03de92961511e443553bd9,-1,0,1,0.10509755,1535107322,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,15,1,0.10509755,1535106539,Regular,9f0439835ca168e43d8cb548b1cce11f0c197e27ea03de92961511e443553bd9
19301594d15276bdfb16d36c0bc8b4f226722be317bbf51c56829edafafb71cf,-1,0,1,0.10765245,1535075058,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,20,1,0.10765245,1535069901,Regular,19301594d15276bdfb16d36c0bc8b4f226722be317bbf51c56829edafafb71cf
1ed626c1349ca2320efc5a69647c7015fbf2cedec442c4a50dbd95d6b41ebc5d,-1,0,1,0.10412386,1535039514,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,18,1,0.10412386,1535034788,Regular,1ed626c1349ca2320efc5a69647c7015fbf2cedec442c4a50dbd95d6b41ebc5d
55d216eb0c64554404fe74704219c64173f0a6b58fb9ef50ff7b6e7d936e8fa1,-1,0,1,0.1139496,1535003126,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,0,1,0.1139496,1535000766,Regular,55d216eb0c64554404fe74704219c64173f0a6b58fb9ef50ff7b6e7d936e8fa1
d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca,-1,0,1,0.10928538,1534981591,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,36,1,0.10928538,1534979623,Regular,d582ecbdb147f3e4cd3daf6d0a71e39b0c7e6e10c7114121eaf41ce797d319ca
ae16ad08226f1d97ea7866a5921740452c3510e2f50b5a07926a78f4727718de,-1,1,1,0.09815754,1534966965,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,17,1,0.09815754,1534957658,Regular,ae16ad08226f1d97ea7866a5921740452c3510e2f50b5a07926a78f4727718de
866c191ac1cb72be549967d1aabcbede7e492c7f57d757aa7cbcd16b0f663797,-1,0,1,0.10477524,1534941737,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,3,1,0.10477524,1534938456,Regular,866c191ac1cb72be549967d1aabcbede7e492c7f57d757aa7cbcd16b0f663797
848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466,-1,0,1,0.09842553,1534898766,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466,-1,1,1,0.09944017,1534898766,Regular,d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,20,1,0.09842553,1534896106,Regular,848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466
d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e,1,14,1,0.09944017,1534870555,Regular,848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466
f9d1ef999bb8c45b02208ee9b99b3e69bdb8910845c004e0e1cc29d73975213b,-1,0,1,0.10253094,1534833848,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30,1,11,1,0.10253094,1534831655,Regular,f9d1ef999bb8c45b02208ee9b99b3e69bdb8910845c004e0e1cc29d73975213b
c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1,-1,1,1,0.0985031,1534805057,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,15,1,0.0985031,1534799176,Regular,c3d5b580f35081c12f3d4126afc1f23a3b1b87d1f6a041084c050c29616068d1
47f9f01b338d2e52e11cdca1b26a3e20c872514f8254758d2e5ca346f7f2d3d7,-1,0,1,0.10452392,1534765392,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,0,1,0.10452392,1534763663,Regular,47f9f01b338d2e52e11cdca1b26a3e20c872514f8254758d2e5ca346f7f2d3d7
2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930,-1,2,1,0.10187055,1534743908,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,3,1,0.10187055,1534737904,Regular,2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930
939adbe129e2b503047cf7d3786193f0d9ce7ca20959ec0992708343b7ae5317,-1,1,1,0.09997518,1534709129,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,13,1,0.09997518,1534698878,Regular,939adbe129e2b503047cf7d3786193f0d9ce7ca20959ec0992708343b7ae5317
2aa47cdb4dc1ba47eb8df14bd0a2b4f82203bf5f60188973f778418de5caeccb,-1,1,1,0.1086338,1534679053,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,8,1,0.1086338,1534674617,Regular,2aa47cdb4dc1ba47eb8df14bd0a2b4f82203bf5f60188973f778418de5caeccb
812092f83fa0a44a345392755eb070d71fea4ff2f7eea99212e12f2d72b2f4f9,-1,0,1,0.10209716,1534639323,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,2,1,0.10209716,1534637777,Regular,812092f83fa0a44a345392755eb070d71fea4ff2f7eea99212e12f2d72b2f4f9
32cfcd91b2839d2310e53cfe37391b434c75618862936098df1063a0e13d3b89,-1,0,1,0.1002557,1534603345,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,0,1,0.1002557,1534601764,Regular,32cfcd91b2839d2310e53cfe37391b434c75618862936098df1063a0e13d3b89
b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4,-1,1,1,0.09949133,1534590675,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157,1,4,1,0.09949133,1534580479,Regular,b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4
02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603,-1,19,1,0.09811841,1534564258,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,13,1,0.09811841,1534546725,Regular,02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603
d21895f3372f09f5416d1bc562b5045f5fc74b9d707f5711d38fb22b0dbf76be,-1,0,1,0.10311221,1534517033,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,16,1,0.10311221,1534514658,Regular,d21895f3372f09f5416d1bc562b5045f5fc74b9d707f5711d38fb22b0dbf76be
7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788,-1,0,1,0.09899079,1534495425,Regular,4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073
4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073,1,5,1,0.09899079,1534487919,Regular,7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788
f59e6c2c77da1f64905ccc6181156a0a84dea2b32d3b6f78a9dbb318478ad70d,-1,0,1,0.10278624,1534452315,Regular,e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f
e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f,1,6,1,0.10278624,1534449351,Regular,f59e6c2c77da1f64905ccc6181156a0a84dea2b32d3b6f78a9dbb318478ad70d
ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401,-1,1,1,0.1010558,1534426922,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,0,1,0.1010558,1534423106,Regular,ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401
e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6,-1,0,1,0.10094925,1534387581,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,8,1,0.10094925,1534386005,Regular,e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6
28ed7fa89712e2b383e6b462cef21982f158fc4bce4ec156dabdfa6c05224bd3,-1,0,1,0.1043734,1534359508,Regular,a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f
a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f,1,0,1,0.1043734,1534356795,Regular,28ed7fa89712e2b383e6b462cef21982f158fc4bce4ec156dabdfa6c05224bd3
a7369cfd19c99e6fe7ee7a7e43ea6d0ae02f8fa32ec48a85e12d1d27a90e205d,-1,1,1,0.09814604,1534337309,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,11,1,0.09814604,1534333824,Regular,a7369cfd19c99e6fe7ee7a7e43ea6d0ae02f8fa32ec48a85e12d1d27a90e205d
f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed,-1,0,1,0.10317641,1534304598,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,5,1,0.10317641,1534301454,Regular,f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed
1e5560113f6780dc4dd7bdf9c3c777d4de4ce55e3c15186efbafc6037859e326,-1,0,1,0.10220863,1534272396,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,20,1,0.10220863,1534269381,Regular,1e5560113f6780dc4dd7bdf9c3c777d4de4ce55e3c15186efbafc6037859e326
7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94,-1,2,1,0.0995092,1534246926,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,33,1,0.0995092,1534232725,Regular,7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94
42f3d7e867b6c8431d7ad8c8c0f6d6bbd0cba44d41e5ab772648cd67bb4327bd,-1,0,1,0.10450914,1534135785,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,17,1,0.10450914,1534132374,Regular,42f3d7e867b6c8431d7ad8c8c0f6d6bbd0cba44d41e5ab772648cd67bb4327bd
6cf26794d512f0c237d1685fd13e078dff53317b8637166a06f07ec242c8b5ae,-1,0,1,0.09917947,1534110782,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,0,1,0.09917947,1534108079,Regular,6cf26794d512f0c237d1685fd13e078dff53317b8637166a06f07ec242c8b5ae
8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3,-1,1,1,0.09923243,1534084924,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,7,1,0.09923243,1534064193,Regular,8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3
ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7,-1,2,1,0.10153276,1534045842,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,21,1,0.10153276,1534042316,Regular,ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7
3f39bd6a42bfa2ae6f1a8b7ed26c7b4e21d12f5e81c3c9e699fdb083c245e6c1,-1,1,1,0.09815058,1534023928,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,16,1,0.09815058,1534016959,Regular,3f39bd6a42bfa2ae6f1a8b7ed26c7b4e21d12f5e81c3c9e699fdb083c245e6c1
c7d9b978265fbb451af08ff1bed6d61651ab2ba573a82b79fb35c651faaa464e,-1,0,1,0.10016441,1534002257,Regular,f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f
f9a1c00e6017e09b8924e32c3be060b1fc0f86bf50435ea56c23b5f3cd8bdc0f,1,2,1,0.10016441,1533998056,Regular,c7d9b978265fbb451af08ff1bed6d61651ab2ba573a82b79fb35c651faaa464e
96d905188b402fc8e52df73ba8cdd353511dac31457db444a0a0c71e7effaf62,-1,0,1,0.10350564,1533969840,Regular,d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016
d8e3a1821e87dac211b4039ce6ac00b5a6005f8b4367056e1de4bcfcaef86016,1,8,1,0.10350564,1533965179,Regular,96d905188b402fc8e52df73ba8cdd353511dac31457db444a0a0c71e7effaf62
531dd499efdb8d244b9beca2f1f9e35b1336d1569170cbcce514edc10ca4f93e,-1,0,1,0.10260193,1533926667,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,16,1,0.10260193,1533923241,Regular,531dd499efdb8d244b9beca2f1f9e35b1336d1569170cbcce514edc10ca4f93e
dbe35d2fd10a5d18fee019dd082628831f09582672d505f5f4aea52fb8a38505,-1,0,1,0.10162575,1533880046,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,0,1,0.10162575,1533875980,Regular,dbe35d2fd10a5d18fee019dd082628831f09582672d505f5f4aea52fb8a38505
cb796bd63630611612106a433b3847266c156f23735ec1d71fb184c618bf60c7,-1,0,1,0.10104101,1533843892,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,13,1,0.10104101,1533840641,Regular,cb796bd63630611612106a433b3847266c156f23735ec1d71fb184c618bf60c7
964f40caf24dc1f0ca304b78af34712c5cbec0fc5d25baf0ebfea40176845db6,-1,1,1,0.10001013,1533832933,Regular,9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,21,1,0.10001013,1533820280,Regular,964f40caf24dc1f0ca304b78af34712c5cbec0fc5d25baf0ebfea40176845db6
6957357f74f671f95d09af72c0b24a8295fef1b557305ee3d489e8d61e92a637,-1,1,1,0.11486298,1533804124,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,9,1,0.11486298,1533799657,Regular,6957357f74f671f95d09af72c0b24a8295fef1b557305ee3d489e8d61e92a637
d5cc4ab31c78dff126eafeb8277b5b9d5a3625b09d67540d416c42fe4e3faa78,-1,0,1,0.10054929,1533765355,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2,1,15,1,0.10054929,1533762059,Regular,d5cc4ab31c78dff126eafeb8277b5b9d5a3625b09d67540d416c42fe4e3faa78
ffbf334c1f67fa2c6b3ae6f52641c5d8ba0d90a31b1d2f2f3570bab2b60e3934,-1,0,1,0.09986922,1533735813,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,25,1,0.09986922,1533729793,Regular,ffbf334c1f67fa2c6b3ae6f52641c5d8ba0d90a31b1d2f2f3570bab2b60e3934
9d6ef20b3ccfd0c030ecbd079e005dbc71c3a5d0fa33ca51852945c344d12f4d,-1,1,1,0.10190971,1533692524,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e,1,17,1,0.10190971,1533688661,Regular,9d6ef20b3ccfd0c030ecbd079e005dbc71c3a5d0fa33ca51852945c344d12f4d
14be6c0c82c97e87cdc5f436094bead135ff8563322200e2fd6861d79765f708,-1,0,1,0.10448811,1533656558,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,28,1,0.10448811,1533655437,Regular,14be6c0c82c97e87cdc5f436094bead135ff8563322200e2fd6861d79765f708
052392cfa8c14e0a2acca0559034e60ddb6f478168ed4d75c6be0f05ed311863,-1,2,1,0.09993318,1533649738,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,6,1,0.09993318,1533643366,Regular,052392cfa8c14e0a2acca0559034e60ddb6f478168ed4d75c6be0f05ed311863
6ab6ce2dfdf20286a3b8665ab98d52d81d3293bfffabfa09635b96fe5e153384,-1,0,1,0.10370477,1533602608,Regular,dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684
dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684,1,13,1,0.10370477,1533601410,Regular,6ab6ce2dfdf20286a3b8665ab98d52d81d3293bfffabfa09635b96fe5e153384
cea7d1410867ce957e884c3b45ded1a0b40dbe35707b61ce8ab598ea15fef246,-1,0,1,0.10178157,1533566565,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,22,1,0.10178157,1533563673,Regular,cea7d1410867ce957e884c3b45ded1a0b40dbe35707b61ce8ab598ea15fef246
da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987,-1,0,1,0.10248115,1533541322,Regular,774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d
774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d,1,13,1,0.10248115,1533538276,Regular,da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987
ce78dc95a1971b36aedb24d4e583a6c778ec03747524d20632685ac178f5d93a,-1,0,1,0.10187676,1533519722,Regular,98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,16,1,0.10187676,1533516625,Regular,ce78dc95a1971b36aedb24d4e583a6c778ec03747524d20632685ac178f5d93a
8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470,-1,1,1,0.1005356,1533491330,Regular,cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175
cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175,1,9,1,0.1005356,1533486792,Regular,8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470
4f4723f7fd75d9fd2e9130e725bb122fb3f8ee3b7b3f60e7296eab71b997b229,-1,0,1,0.09832905,1533451613,Regular,2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280
