tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,11,1,10.61932773,1532014217,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,9,1,13.84328114,1532014217,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,7,1,9.67875062,1532014217,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,6,1,0.25644188,1532014217,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,5,1,0.20126559,1532014217,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,3,1,8.16300579,1532014217,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,2,1,12.02887242,1532014217,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765,-1,0,1,9.66784594,1532014217,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,43,1,8.12557892,1531966552,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,346,1,8.89469818,1531880548,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,393,1,8.51256175,1531793756,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,339,1,8.16300579,1531707325,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,72,1,8.97312725,1531622459,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,169,1,9.53801125,1531534516,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,356,1,9.66109019,1531448685,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,425,1,9.31009661,1531361858,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,348,1,9.65136504,1531275660,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,230,1,9.93923646,1531189396,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,575,1,9.36534242,1531103065,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,299,1,9.67875062,1531016368,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,70,1,9.63313987,1530930041,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,111,1,9.53187557,1530856082,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,544,1,10.4567508,1530756954,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,61,1,10.55420574,1530670592,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,539,1,11.04365485,1530584180,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,463,1,10.61932773,1530497708,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,202,1,9.66784594,1530411455,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,595,1,10.61799398,1530325304,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,341,1,9.50643601,1530238961,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,382,1,11.91761273,1530152134,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,148,1,13.08900115,1530066006,Regular,a1f3e815e157e80004307dad82d5a64cca6c7c4a7aa1853db8e56bef64d47528
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,57,1,12.70532219,1529985106,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,548,1,12.02887242,1529893460,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,408,1,12.20088079,1529807126,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,36,1,13.84328114,1529720430,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,501,1,13.48244181,1529637919,Regular,768b9e273faa37602dda999022d5af7d91ab452b7b46152a535b712d39bf4737
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,391,1,13.58761118,1529556881,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,493,1,14.19465197,1529461067,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,228,1,12.83659758,1529374776,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,922,1,5.75489649,1529288263,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,27,1,0.20126559,1528860612,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,83,1,0.25644188,1528776136,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,253,1,0.28893589,1528686420,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,758,1,0.28926141,1528593723,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,213,1,0.39168866,1528515914,Regular,3639e9f819599aea2d427b55481ca5be4e092d4df612b10330164eabc64c7765
