tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,190,1,0.25609559,1540962762,Regular,8f2f220e45847f2dd29c4957f28acce90b1da0116a174a4241adf902a324971d
2631cb79807dfaadb0b4414ebfff7d75f1a4d5bb5c51b4c3c26628fba6c412ee,-1,1,1,0.26079656,1540941196,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,319,1,0.26079656,1540870043,Regular,2631cb79807dfaadb0b4414ebfff7d75f1a4d5bb5c51b4c3c26628fba6c412ee
2720cbc37594d0387337e5192f872ded73ae4241fe10dc3400b40db784dbe791,-1,1,1,0.53074988,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,554,1,0.53074988,1540781647,Regular,2720cbc37594d0387337e5192f872ded73ae4241fe10dc3400b40db784dbe791
85cbcff9925646c49fe36fb546cc7ef2788d16fe99bf9a057debe77ac90a742b,-1,1,1,0.24935727,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,803,1,0.24935727,1540616283,Regular,85cbcff9925646c49fe36fb546cc7ef2788d16fe99bf9a057debe77ac90a742b
5c4625647800892e11c0afc334df8596794c753bffc398fa6b94d66d23629310,-1,1,1,0.26728852,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,969,1,0.26728852,1540522274,Regular,5c4625647800892e11c0afc334df8596794c753bffc398fa6b94d66d23629310
0fbea9aab2177f844cc5529f1ad63497bcd8f22bcb01225e2f7004c3142fade9,-1,1,1,0.28856777,1540507129,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,74,1,0.28856777,1540436047,Regular,0fbea9aab2177f844cc5529f1ad63497bcd8f22bcb01225e2f7004c3142fade9
11c367af666d336e00c11adbed6c4e43ec2474dad34c96a8c4516a9900beaaa8,-1,1,1,0.29250218,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,276,1,0.29250218,1540349508,Regular,11c367af666d336e00c11adbed6c4e43ec2474dad34c96a8c4516a9900beaaa8
a559b549891b674e554f76c6d021faaf8b05e4f6f8752c72a5f969099fafde93,-1,1,1,0.28983322,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,282,1,0.28983322,1540263077,Regular,a559b549891b674e554f76c6d021faaf8b05e4f6f8752c72a5f969099fafde93
87665592f08fb3aab7d081bfb5a084b6b8a2e04e323a17b43bc4f5cf08325ae1,-1,0,1,0.29542925,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,197,1,0.29542925,1540177761,Regular,87665592f08fb3aab7d081bfb5a084b6b8a2e04e323a17b43bc4f5cf08325ae1
e64b0c3ae9dee70d6ff28f02ad5e432136f3b10d834e4738c57d5fbcf451ad8a,-1,1,1,0.33391623,1540157598,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,250,1,0.33391623,1540090297,Regular,e64b0c3ae9dee70d6ff28f02ad5e432136f3b10d834e4738c57d5fbcf451ad8a
1ab49bb25f516fba769fdbfa12cb79e172ca908e028c212394fc8fd14f4d17f1,-1,0,1,0.32417921,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,743,1,0.32417921,1540003853,Regular,1ab49bb25f516fba769fdbfa12cb79e172ca908e028c212394fc8fd14f4d17f1
41b2a4b426f9f4596e801e70b16e1f7b66efba9ee079b0077498031da3aa9251,-1,0,1,0.35471822,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,164,1,0.35471822,1539918582,Regular,41b2a4b426f9f4596e801e70b16e1f7b66efba9ee079b0077498031da3aa9251
f75d0ee4d91c678bd4a406a270204450b5b71acd39df1740c867f211531a2dbc,-1,0,1,0.282272,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,38,1,0.282272,1539831015,Regular,f75d0ee4d91c678bd4a406a270204450b5b71acd39df1740c867f211531a2dbc
df72cd7b3d23c23cfa266c0ad82888bb487d8210eb3015b0763b1806a61a46ec,-1,0,1,0.12113809,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,637,1,0.12113809,1539745078,Regular,df72cd7b3d23c23cfa266c0ad82888bb487d8210eb3015b0763b1806a61a46ec
bf0562d8aebab6cd387d0f1ad7ae726b305780d00322d99e557a36b36c5fb122,-1,0,1,0.13199458,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,519,1,0.13199458,1539571996,Regular,bf0562d8aebab6cd387d0f1ad7ae726b305780d00322d99e557a36b36c5fb122
dda853fbde864a14e18790b2438eb425de243eec982f17c1f8e8e76498ec0e94,-1,1,1,0.13910681,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,443,1,0.13910681,1539399342,Regular,dda853fbde864a14e18790b2438eb425de243eec982f17c1f8e8e76498ec0e94
d3d670218b586a20eab9808deb27c454eaeb56e23c872de2958be71bb40d0ec5,-1,0,1,0.62960736,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,686,1,0.62960736,1539226874,Regular,d3d670218b586a20eab9808deb27c454eaeb56e23c872de2958be71bb40d0ec5
f3e1bd909e00c5b28acccdb964fce5c0ae8e44291d857aceb2a72a2aee7a0309,-1,1,1,2.08155974,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,543,1,2.08155974,1539140185,Regular,f3e1bd909e00c5b28acccdb964fce5c0ae8e44291d857aceb2a72a2aee7a0309
5e0097548622e42902c94fcda658b8cb86614191b5f7d8117b0d9b633ac0fb33,-1,1,1,2.11191075,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,548,1,2.11191075,1539053462,Regular,5e0097548622e42902c94fcda658b8cb86614191b5f7d8117b0d9b633ac0fb33
029a7c4bcdac834e16c6a1f3b0b1bc2a7af133b0e979a8669aa934c46982e7df,-1,1,1,2.01483713,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,464,1,2.01483713,1538967311,Regular,029a7c4bcdac834e16c6a1f3b0b1bc2a7af133b0e979a8669aa934c46982e7df
6f0269983571d17403f7b4dd19a888f9912722a43f0e0885de3d9e79aa14f792,-1,1,1,2.10908878,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,582,1,2.10908878,1538881217,Regular,6f0269983571d17403f7b4dd19a888f9912722a43f0e0885de3d9e79aa14f792
e4fbc2624a044c474bf5b781d3b03b9df72213bbd8ad73a9e9a3bc5b8fb9ba4e,-1,0,1,2.22194477,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,579,1,2.22194477,1538816973,Regular,e4fbc2624a044c474bf5b781d3b03b9df72213bbd8ad73a9e9a3bc5b8fb9ba4e
0a44c3eaed55a666364cf11bf9f44ca594c0e4d3980f27eaf8d52f5529708a8c,-1,1,1,2.07829767,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,539,1,2.07829767,1538741434,Regular,0a44c3eaed55a666364cf11bf9f44ca594c0e4d3980f27eaf8d52f5529708a8c
01072a5d2ba3313d209ca6e4990a4acb457d9b17faa8321f50bafb64479d139c,-1,0,1,2.1077268,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,362,1,2.1077268,1538621595,Regular,01072a5d2ba3313d209ca6e4990a4acb457d9b17faa8321f50bafb64479d139c
b85b77e2c65499c9951a0efaec4aa10736e81154829627ea23f14afe0cfe8ff2,-1,1,1,0.74131786,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,600,1,0.74131786,1538535851,Regular,b85b77e2c65499c9951a0efaec4aa10736e81154829627ea23f14afe0cfe8ff2
d606794afcabd907121c48c83ba33b17b0639717df9db3193030e9acda429e3b,-1,0,1,0.18283184,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,91,1,0.18283184,1538448708,Regular,d606794afcabd907121c48c83ba33b17b0639717df9db3193030e9acda429e3b
705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1,-1,0,1,0.17176699,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,742,1,0.17176699,1538275809,Regular,705afc277c46f6ca3254d9ebb1e690a76eff569567651bbc64297bab5e7096e1
20ce2a81811b8a9d69901182e84b78c97f75bcea9a63769b091a6c90f67d7f59,-1,0,1,0.17889847,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,473,1,0.17889847,1538103406,Regular,20ce2a81811b8a9d69901182e84b78c97f75bcea9a63769b091a6c90f67d7f59
8fefdfab3d3dcfc5a7010d899d28568d8dc3c2f7a40d8c772c5abc185fe44870,-1,1,1,0.10599433,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,415,1,0.10599433,1537930277,Regular,8fefdfab3d3dcfc5a7010d899d28568d8dc3c2f7a40d8c772c5abc185fe44870
385f3862dfd39ec9f058d3800c6954563a97ac7c5b8c4965e588e2c8904e679d,-1,1,1,0.1066215,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,175,1,0.1066215,1537844616,Regular,385f3862dfd39ec9f058d3800c6954563a97ac7c5b8c4965e588e2c8904e679d
b3353780db6fb6c2653eb263821efbee080d7310adbca2ef0d92a52440c59a10,-1,0,1,0.10876862,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,101,1,0.10876862,1537757601,Regular,b3353780db6fb6c2653eb263821efbee080d7310adbca2ef0d92a52440c59a10
ead27ccd21e30b6ee7f144a4625700411b7def2697591a32f4ad37bff2ccdc22,-1,0,1,0.10219131,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,415,1,0.10219131,1537671435,Regular,ead27ccd21e30b6ee7f144a4625700411b7def2697591a32f4ad37bff2ccdc22
3164c8fbb5f95740add7b6854111e47b1c31b24b2d091e353b59af3651c47367,-1,1,1,0.10172249,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,244,1,0.10172249,1537584805,Regular,3164c8fbb5f95740add7b6854111e47b1c31b24b2d091e353b59af3651c47367
53ff5aefa1a25187aedb876b111763d98efcbe870b0259a39e70622ae9bcaa7b,-1,0,1,0.17576667,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,112,1,0.17576667,1537498361,Regular,53ff5aefa1a25187aedb876b111763d98efcbe870b0259a39e70622ae9bcaa7b
2c5752028fc002de52a93acc9fef66767efc099a90d5df62f3d1c24f74974c40,-1,0,1,0.17303033,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,248,1,0.17303033,1537325430,Regular,2c5752028fc002de52a93acc9fef66767efc099a90d5df62f3d1c24f74974c40
a708069c5f3ca4498106f52d750ac052b1cc07f39b9d86084e2c4159805e3e1f,-1,0,1,0.19162905,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,42,1,0.19162905,1537066458,Regular,a708069c5f3ca4498106f52d750ac052b1cc07f39b9d86084e2c4159805e3e1f
da236b9caecf9c098cac8d6827491311adf91d5d7a67146f934334483e366b95,-1,1,1,0.18142427,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,384,1,0.18142427,1536894173,Regular,da236b9caecf9c098cac8d6827491311adf91d5d7a67146f934334483e366b95
cb76e5e5247d2e5ddf987255f144e66e3e2898b13e55aadc98e6f79b49d1eee7,-1,1,1,0.10759774,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,244,1,0.10759774,1536728363,Regular,cb76e5e5247d2e5ddf987255f144e66e3e2898b13e55aadc98e6f79b49d1eee7
b526aa9439f2465f4f332611fdf06574cad5c8ae83a3e826289983c14525bc48,-1,0,1,0.10597835,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,334,1,0.10597835,1536634412,Regular,b526aa9439f2465f4f332611fdf06574cad5c8ae83a3e826289983c14525bc48
7b8d632905e0970982552960e1a27ae3286fc69e49a0fc28bb05904d71e18fe1,-1,0,1,0.10110419,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,258,1,0.10110419,1536548525,Regular,7b8d632905e0970982552960e1a27ae3286fc69e49a0fc28bb05904d71e18fe1
e6b9d77bb882982e2149c11cfdbe602e1861af6a90da36d95acba5aefd218d3b,-1,1,1,0.10594572,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,53,1,0.10594572,1536462174,Regular,e6b9d77bb882982e2149c11cfdbe602e1861af6a90da36d95acba5aefd218d3b
66c6bf35f4e210d7a186039fb5c0c18e1b4a92a6b06a27de887ce9b124439897,-1,0,1,0.10325808,1536410800,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,211,1,0.10325808,1536375020,Regular,66c6bf35f4e210d7a186039fb5c0c18e1b4a92a6b06a27de887ce9b124439897
6f43975cc31cf5d3c6e2a49fef89e05eab4f2b8c48c7d6cbb847848ba2e9f342,-1,1,1,0.11223312,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,149,1,0.11223312,1536288609,Regular,6f43975cc31cf5d3c6e2a49fef89e05eab4f2b8c48c7d6cbb847848ba2e9f342
76170338662d8ab6acb455238da16b5fbe809dbf8da302cd92a842c6accf6184,-1,0,1,0.10297086,1536238145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,47,1,0.10297086,1536203234,Regular,76170338662d8ab6acb455238da16b5fbe809dbf8da302cd92a842c6accf6184
1d8e07c223ee2230923d6e5985073c470f8f185f9758e389f99beb7fa10feea7,-1,0,1,0.10685018,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,219,1,0.10685018,1536117400,Regular,1d8e07c223ee2230923d6e5985073c470f8f185f9758e389f99beb7fa10feea7
96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8,-1,1,1,0.11141564,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,353,1,0.11141564,1536029434,Regular,96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8
ba00bb8878f88738faf7abe816ce7a0ff6a078914607d06f47419c0d4d88d910,-1,0,1,0.21100768,1535990417,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,522,1,0.21100768,1535943016,Regular,ba00bb8878f88738faf7abe816ce7a0ff6a078914607d06f47419c0d4d88d910
2661df74f57d5db811380e75331864a714043113635bfe0d2887677e565ef624,-1,0,1,0.1043701,1535813674,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,497,1,0.1043701,1535770882,Regular,2661df74f57d5db811380e75331864a714043113635bfe0d2887677e565ef624
364b6c09dde40ed54950eb127627cf271dab8832fab2402d38dad4bb62885981,-1,1,1,0.10339056,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,240,1,0.10339056,1535683811,Regular,364b6c09dde40ed54950eb127627cf271dab8832fab2402d38dad4bb62885981
6eb31594d219e8871767bd12dc39c33fe0c39d67e827613f4720107b27b4a3de,-1,0,1,0.10949164,1535635625,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,84,1,0.10949164,1535597636,Regular,6eb31594d219e8871767bd12dc39c33fe0c39d67e827613f4720107b27b4a3de
e0221024837f3c840e1ad92fd72518a13d8b196382dc96932b07c6342882da31,-1,1,1,0.1084088,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,15,1,0.1084088,1535511189,Regular,e0221024837f3c840e1ad92fd72518a13d8b196382dc96932b07c6342882da31
913c76c16578625e348ac68167cb8ed3e717df1b5acc528050d599275fbdc0bd,-1,0,1,0.10152057,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,8,1,0.10152057,1535424733,Regular,913c76c16578625e348ac68167cb8ed3e717df1b5acc528050d599275fbdc0bd
edd322e0b02785529b8b11ba716fd7619fda11312e7fb7e3613d6958d0feaba9,-1,1,1,0.11522114,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,4,1,0.11522114,1535338209,Regular,edd322e0b02785529b8b11ba716fd7619fda11312e7fb7e3613d6958d0feaba9
28dd66b68ae7f776b9dc48871d63bd853e52d5f1b3bbe9a3df8a67b801448265,-1,0,1,0.10926494,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,439,1,0.10926494,1535251952,Regular,28dd66b68ae7f776b9dc48871d63bd853e52d5f1b3bbe9a3df8a67b801448265
13dda9805cc122f079a1c4f9614a3f3c50e39b3991680badf1784c22d97701c2,-1,1,1,0.10678711,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,519,1,0.10678711,1535165799,Regular,13dda9805cc122f079a1c4f9614a3f3c50e39b3991680badf1784c22d97701c2
ae0c5ed122a367d776d9bb6036137d03e98b8eee97e535043ef9a9e6961b3690,-1,1,1,0.12092575,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,431,1,0.12092575,1535079015,Regular,ae0c5ed122a367d776d9bb6036137d03e98b8eee97e535043ef9a9e6961b3690
fb8a4e4c5373f6ef06febf107385dfa4db760852a36e96a91efc5dc85e635413,-1,1,1,0.12471397,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,295,1,0.12471397,1534992610,Regular,fb8a4e4c5373f6ef06febf107385dfa4db760852a36e96a91efc5dc85e635413
63f7161073265766b96cbddedfa6b746af6638c6eef016a3c39ac941d6dee0ae,-1,1,1,0.11831354,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,488,1,0.11831354,1534906540,Regular,63f7161073265766b96cbddedfa6b746af6638c6eef016a3c39ac941d6dee0ae
59f1973ee90a6d561462d5dc3106ab8c0542d25831b25bf6d12f7e227bb2d01d,-1,1,1,0.10167183,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,20,1,0.10167183,1534819813,Regular,59f1973ee90a6d561462d5dc3106ab8c0542d25831b25bf6d12f7e227bb2d01d
9be94c0afbfe3b86dc724c95d29985dc324374c65330cd33d1fd68ed89bcac20,-1,0,1,0.12984631,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,139,1,0.12984631,1534647009,Regular,9be94c0afbfe3b86dc724c95d29985dc324374c65330cd33d1fd68ed89bcac20
404c6ddc4009a1ac30445e74d68149fc617ea618b980534817cf5db7e3e09ed2,-1,1,1,0.14684641,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,451,1,0.14684641,1534560709,Regular,404c6ddc4009a1ac30445e74d68149fc617ea618b980534817cf5db7e3e09ed2
7dcb936067d98c84a96a92693c845f9e41e39fd08813593df892f3d53672ca6c,-1,0,1,0.13505902,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,323,1,0.13505902,1534474478,Regular,7dcb936067d98c84a96a92693c845f9e41e39fd08813593df892f3d53672ca6c
10abfbfc8d53b8546fc8ec605cc0308bc644bbc153061a22c75268394572d07b,-1,1,1,0.13302171,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,460,1,0.13302171,1534389246,Regular,10abfbfc8d53b8546fc8ec605cc0308bc644bbc153061a22c75268394572d07b
71028b6e3dd980d27bef63b1b99bbac485b1a8b2f1de1db622b4bb87dafe8433,-1,0,1,0.14669574,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,513,1,0.14669574,1534309788,Regular,71028b6e3dd980d27bef63b1b99bbac485b1a8b2f1de1db622b4bb87dafe8433
3e1c9ec4d50026a071f8b2727b05b59b39bdfa2e85c848d7aeb51208ee043c6a,-1,1,1,0.15543008,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,435,1,0.15543008,1534212947,Regular,3e1c9ec4d50026a071f8b2727b05b59b39bdfa2e85c848d7aeb51208ee043c6a
54d52bb1f7e0e4310331c9ad3855e9b298bfada3f35b30322703adda9394b4cb,-1,0,1,0.13759648,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
