tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b037312c530ebc956bb340d2d7ecd0d597a080e713f90f1971350744225bcb3,-1,0,1,0.15820355,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,323,1,0.15820355,1539485412,Regular,7b037312c530ebc956bb340d2d7ecd0d597a080e713f90f1971350744225bcb3
09af54b217c711949729b1cab17ca731b285e2d8d632c167e43f0fc85fbd16b6,-1,0,1,0.16145828,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,147,1,0.16145828,1539399342,Regular,09af54b217c711949729b1cab17ca731b285e2d8d632c167e43f0fc85fbd16b6
a3239846a9497b7b0ae85aa4d402fa0d24382fd5a496670ba550c7cd90691d40,-1,0,1,0.16916359,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,348,1,0.16916359,1539313079,Regular,a3239846a9497b7b0ae85aa4d402fa0d24382fd5a496670ba550c7cd90691d40
cc41635ed69a8a8b66c16563d4083169a0bc144355eb7ab77f27a4e8c86a48e5,-1,1,1,0.17219795,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,745,1,0.17219795,1539226874,Regular,cc41635ed69a8a8b66c16563d4083169a0bc144355eb7ab77f27a4e8c86a48e5
7f188f0207bf0fc95cce9eefe2d90dbc64f4a71225f2968cab412fc0202abfca,-1,0,1,0.18436916,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,754,1,0.18436916,1539140185,Regular,7f188f0207bf0fc95cce9eefe2d90dbc64f4a71225f2968cab412fc0202abfca
45931389e278b82540e51c47d0f53dc7fc76a51e189069765b6c2e3915ea8166,-1,1,1,0.18352158,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,152,1,0.18352158,1539053462,Regular,45931389e278b82540e51c47d0f53dc7fc76a51e189069765b6c2e3915ea8166
e4fc1668f5181acc9d9edc386ad3cf930360c041ce8f97ddb21319a238308350,-1,0,1,0.17861493,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,696,1,0.17861493,1538967311,Regular,e4fc1668f5181acc9d9edc386ad3cf930360c041ce8f97ddb21319a238308350
8485573e708c5876ccd4557c546c6ee0e5a319672f6abea542f5ed4701773567,-1,0,1,0.18003828,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,653,1,0.18003828,1538881217,Regular,8485573e708c5876ccd4557c546c6ee0e5a319672f6abea542f5ed4701773567
ed2a6a9228dae4405407f471fb77c3542d34c9015f67eed84ebb1a5789c9cc47,-1,1,1,0.20504516,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,213,1,0.20504516,1538816973,Regular,ed2a6a9228dae4405407f471fb77c3542d34c9015f67eed84ebb1a5789c9cc47
1d8864b19ad4b9f58f994b5d7767c079210d31187571318cf678a2761828142f,-1,0,1,0.1694,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,26,1,0.1694,1538706814,Regular,1d8864b19ad4b9f58f994b5d7767c079210d31187571318cf678a2761828142f
73cde25a61be6a70e44427b380a6045ea0cc20d94147728ba1788b66500cedf1,-1,1,1,0.20128322,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,919,1,0.20128322,1538621595,Regular,73cde25a61be6a70e44427b380a6045ea0cc20d94147728ba1788b66500cedf1
4ca554769bab991146791911ecf82d24c1584e314516de20be53ade30a8dab98,-1,1,1,0.2297904,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,812,1,0.2297904,1538535851,Regular,4ca554769bab991146791911ecf82d24c1584e314516de20be53ade30a8dab98
2214851eaebab1f29e6e49885ad8fa4c160757c1e0a2dd0701c13e8931f47fb1,-1,0,1,0.24053401,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,330,1,0.24053401,1538448708,Regular,2214851eaebab1f29e6e49885ad8fa4c160757c1e0a2dd0701c13e8931f47fb1
2561e2a0dbe44681f690047350e9bed5116936a8dda7611b52a55c5a4b20a60b,-1,0,1,0.19798443,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,108,1,0.19798443,1538362491,Regular,2561e2a0dbe44681f690047350e9bed5116936a8dda7611b52a55c5a4b20a60b
7f952e382a76cc79f3e7dce7403965c6f4c6b0535fd300f1c26fb9ba4ff8f2c2,-1,0,1,0.13450192,1538319168,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,115,1,0.13450192,1538275809,Regular,7f952e382a76cc79f3e7dce7403965c6f4c6b0535fd300f1c26fb9ba4ff8f2c2
249947c09be80a4923309da4da4f7b54fd20f4ea88c4287b85a730c85f482901,-1,1,1,0.1976,1538225306,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,5,1,0.1976,1538188830,Regular,249947c09be80a4923309da4da4f7b54fd20f4ea88c4287b85a730c85f482901
37ff902674ed4336a1c15db8b4e865d1b10033cd2a2ce64d955b87f6badb82b4,-1,1,1,0.2257,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,36,1,0.2257,1538101901,Regular,37ff902674ed4336a1c15db8b4e865d1b10033cd2a2ce64d955b87f6badb82b4
c7bb7011a13a109b001cb777afd92913a6086c19ac3da84ef2ac9032f45cd6b5,-1,0,1,0.22396864,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,319,1,0.22396864,1538017645,Regular,c7bb7011a13a109b001cb777afd92913a6086c19ac3da84ef2ac9032f45cd6b5
f5417acb2314e2f14edd1721956d3585015520ce8d4b2e2928c58a8223c591a7,-1,1,1,0.23850181,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,178,1,0.23850181,1537930277,Regular,f5417acb2314e2f14edd1721956d3585015520ce8d4b2e2928c58a8223c591a7
4e61b9d33926d69a41b0f73917cbeb34775a9c3ed2498c73b3548851ebed7a36,-1,1,1,0.25258529,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,70,1,0.25258529,1537844616,Regular,4e61b9d33926d69a41b0f73917cbeb34775a9c3ed2498c73b3548851ebed7a36
ad702327a86cbe25dbdbbf1cb22fedeed7287a4a7751727fc27c3fc10898202b,-1,0,1,0.25624372,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,345,1,0.25624372,1537757601,Regular,ad702327a86cbe25dbdbbf1cb22fedeed7287a4a7751727fc27c3fc10898202b
9673f77ecb8870aaa750415a6936a22afb315e02cb8dd70cabc1244819d7e836,-1,1,1,0.26348863,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,108,1,0.26348863,1537671435,Regular,9673f77ecb8870aaa750415a6936a22afb315e02cb8dd70cabc1244819d7e836
f8cdcb718612b132bed3189cd68a24fe30a71fa365e264f97763bb871f30e786,-1,0,1,0.25261486,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,393,1,0.25261486,1537584805,Regular,f8cdcb718612b132bed3189cd68a24fe30a71fa365e264f97763bb871f30e786
642fc492932bbe3b422d23fded367cfe05f04272e710e91f58d74eafd4dc93cb,-1,1,1,0.25733028,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,179,1,0.25733028,1537498361,Regular,642fc492932bbe3b422d23fded367cfe05f04272e710e91f58d74eafd4dc93cb
cf37e68c16afc31d5d41e5aa9fdad891adb722b61fe001c7b2b472284f8fc2b0,-1,0,1,0.25489224,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,268,1,0.25489224,1537411813,Regular,cf37e68c16afc31d5d41e5aa9fdad891adb722b61fe001c7b2b472284f8fc2b0
c10f54dfa41cc9fd6ee3ed4b102eaa3afe1e9195b9f96ce8b5138fa8ec060751,-1,1,1,0.20742254,1537364467,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,431,1,0.20742254,1537325430,Regular,c10f54dfa41cc9fd6ee3ed4b102eaa3afe1e9195b9f96ce8b5138fa8ec060751
f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787,-1,1,1,0.2073,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,6,1,0.2073,1537237831,Regular,f0332e9cb5ff8f948f7b8d64e1137e1ed7cb221e4f3aec72e9fd9744a0754787
d20b2705a7ac02eb6e8d41ea3f76f341437d6216f18490f73204587fb07b1f51,-1,0,1,0.2204,1537184876,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,24,1,0.2204,1537151932,Regular,d20b2705a7ac02eb6e8d41ea3f76f341437d6216f18490f73204587fb07b1f51
9fe7af7109b79403201020a45c6d476318e5342a31b488f7d2cf4011fa5605fc,-1,1,1,0.2195,1537133136,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,7,1,0.2195,1537093822,Regular,9fe7af7109b79403201020a45c6d476318e5342a31b488f7d2cf4011fa5605fc
6125a6fbabf286845423d647718efbae5c0cdcbbb0a59d61235ad655752a9e4e,-1,1,1,0.2574,1537019477,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,5,1,0.2574,1536978605,Regular,6125a6fbabf286845423d647718efbae5c0cdcbbb0a59d61235ad655752a9e4e
73f2928fc229b560ec59a2063569197734bd95a703fc2c815e96be773262c541,-1,0,1,0.2203,1536840244,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,12,1,0.2203,1536805955,Regular,73f2928fc229b560ec59a2063569197734bd95a703fc2c815e96be773262c541
d44732921f487f2de4393bbff7bcd459c37a504022da111689f2cb576126b9b7,-1,1,1,0.2318,1536757687,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,7,1,0.2318,1536719485,Regular,d44732921f487f2de4393bbff7bcd459c37a504022da111689f2cb576126b9b7
64659781ed650a95c57b83b1f4a8d8b19e7addd5e64bfa757886bf851c9f34df,-1,1,1,0.2456,1536667432,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,2,1,0.2456,1536633378,Regular,64659781ed650a95c57b83b1f4a8d8b19e7addd5e64bfa757886bf851c9f34df
65e391d6f7feaa7d20b14d2a7bbd6d92c6b8a0d107441dff09b8169ea165cef2,-1,0,1,0.2362,1536586575,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,21,1,0.2362,1536546607,Regular,65e391d6f7feaa7d20b14d2a7bbd6d92c6b8a0d107441dff09b8169ea165cef2
961bbb1348daaa15f4e18d6b5ae0554d7362f7c964919581b4949e9801fcf3f7,-1,1,1,0.2298,1536493870,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,40,1,0.2298,1536460208,Regular,961bbb1348daaa15f4e18d6b5ae0554d7362f7c964919581b4949e9801fcf3f7
b214dc032df7e0b332987278dc946946d3ec9013f53fd8235e35bfb8f5b4a95f,-1,1,1,0.2506,1536407633,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,39,1,0.2506,1536374060,Regular,b214dc032df7e0b332987278dc946946d3ec9013f53fd8235e35bfb8f5b4a95f
81f519080ce77f622c6b1d5128242d1ec19d33037fc907e067f4b81173fc48e3,-1,1,1,0.2349,1536321008,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,42,1,0.2349,1536287480,Regular,81f519080ce77f622c6b1d5128242d1ec19d33037fc907e067f4b81173fc48e3
c5349ed3b3f354615d8a938b0cacd50d5944274c89c3532a03b5ec9a2e8bce78,-1,0,1,0.2388,1536237963,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,6,1,0.2388,1536201271,Regular,c5349ed3b3f354615d8a938b0cacd50d5944274c89c3532a03b5ec9a2e8bce78
ba8f2e175a6eb445f699147b9fa9dfbd5a0b6a2cb7e134c6182c6702ec682bf3,-1,1,1,0.2537,1536159108,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,34,1,0.2537,1536114794,Regular,ba8f2e175a6eb445f699147b9fa9dfbd5a0b6a2cb7e134c6182c6702ec682bf3
6d50b1a4ea57a5930efc71641f148f5bf34dc583ac9bc35db78b821206c2ac6c,-1,1,1,0.2507,1536061322,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,8,1,0.2507,1536028266,Regular,6d50b1a4ea57a5930efc71641f148f5bf34dc583ac9bc35db78b821206c2ac6c
9d4c6eb9bf99b34aea2891ee50ac6f5d7b1820efffde0194e1d032303d77f5ec,-1,0,1,0.2957,1535986071,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,30,1,0.2957,1535941891,Regular,9d4c6eb9bf99b34aea2891ee50ac6f5d7b1820efffde0194e1d032303d77f5ec
bb6c3412df7fbfb5486c7936873e92e2d4af3556917d6fc784089ed8d4c016bc,-1,1,1,0.22533381,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,163,1,0.22533381,1535857535,Regular,bb6c3412df7fbfb5486c7936873e92e2d4af3556917d6fc784089ed8d4c016bc
efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e,-1,1,1,0.2453261,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,2,1,0.2453261,1535770882,Regular,efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e
4838cf99199d558370edef6e15503669eaef17a5a805d8a341dbc0c05cbe3b15,-1,0,1,0.24925259,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,507,1,0.24925259,1535683811,Regular,4838cf99199d558370edef6e15503669eaef17a5a805d8a341dbc0c05cbe3b15
2cfc4b15d78f6530b874381e5c64bcecf6a47811311e7fe53608a85635f49c4f,-1,0,1,0.25888446,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,528,1,0.25888446,1535597636,Regular,2cfc4b15d78f6530b874381e5c64bcecf6a47811311e7fe53608a85635f49c4f
88c52485d55517be76492045c3d699b7645c63eada2331ecd14ac15a61690812,-1,1,1,0.11662309,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c252b46aae00df5a9f6e70c29a647e20eb74b5ee46e7bbf8bb0960517abc0d46,-1,1,1,0.1996,1535542521,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,382,1,0.11662309,1535511189,Regular,88c52485d55517be76492045c3d699b7645c63eada2331ecd14ac15a61690812
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,29,1,0.1996,1535509814,Regular,c252b46aae00df5a9f6e70c29a647e20eb74b5ee46e7bbf8bb0960517abc0d46
25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0,-1,1,1,0.157,1535457490,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,35,1,0.157,1535423430,Regular,25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0
bf0a01b1ffb9429d564df02e6c3f44aa155669d225d78cfdf6284e9df04ec621,-1,0,1,0.29234186,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,282,1,0.29234186,1535338209,Regular,bf0a01b1ffb9429d564df02e6c3f44aa155669d225d78cfdf6284e9df04ec621
35089d3f10de66781030d6317afd62c128b7499006abb4e4d3b133f52d7bec27,-1,1,1,0.208,1535256155,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,0,1,0.208,1535250876,Regular,35089d3f10de66781030d6317afd62c128b7499006abb4e4d3b133f52d7bec27
f7533340d0cfd39b739dfeb54a606cc33c5635797ed641ae44b53174f48a90ac,-1,0,1,0.2898,1535169445,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,1,1,0.2898,1535164307,Regular,f7533340d0cfd39b739dfeb54a606cc33c5635797ed641ae44b53174f48a90ac
b12bfa27cac4101794454e2000de3098d67694051c237818363840e9ac772c9f,-1,0,1,0.25429535,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,498,1,0.25429535,1535079015,Regular,b12bfa27cac4101794454e2000de3098d67694051c237818363840e9ac772c9f
b9c8421aab03952c11e4990033b034210e45040bbff008447e594251b5981ba5,-1,0,1,0.32060874,1534996824,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,6,1,0.32060874,1534992610,Regular,b9c8421aab03952c11e4990033b034210e45040bbff008447e594251b5981ba5
64f35458de99baae158e74ef96083cad46b5a9221a2950c9f28ba7748896b832,-1,0,1,0.2496,1534912118,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,22,1,0.2496,1534905065,Regular,64f35458de99baae158e74ef96083cad46b5a9221a2950c9f28ba7748896b832
b454d49f7d38aacd3d0098c705fa29b09fbd8ca67fd94f662ded81c564e23673,-1,0,1,0.2698,1534824238,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,23,1,0.2698,1534818737,Regular,b454d49f7d38aacd3d0098c705fa29b09fbd8ca67fd94f662ded81c564e23673
71981a389ac45b992f7aa5314fdf6e4e64e4f6ba9d7afc0b60a77d5a63b5db84,-1,1,1,0.27730759,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,343,1,0.27730759,1534733524,Regular,71981a389ac45b992f7aa5314fdf6e4e64e4f6ba9d7afc0b60a77d5a63b5db84
77bdd3778855100743c1286b2bc61e6ff31dd6d03e586d9d1b15a98374948ea4,-1,1,1,0.31838358,1534654866,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,397,1,0.31838358,1534647009,Regular,77bdd3778855100743c1286b2bc61e6ff31dd6d03e586d9d1b15a98374948ea4
d32b5d1f4dbe29fba4d55908bcca80a5cc31dabcdf4105543e19bba5212e6dce,-1,1,1,0.20948976,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,149,1,0.20948976,1534560709,Regular,d32b5d1f4dbe29fba4d55908bcca80a5cc31dabcdf4105543e19bba5212e6dce
2bb4bbc231a5f28dcb56898495ec3f9a898b699f6169fc8a3d19cd8c758668d0,-1,0,1,0.22994399,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,520,1,0.22994399,1534309788,Regular,2bb4bbc231a5f28dcb56898495ec3f9a898b699f6169fc8a3d19cd8c758668d0
157445ba80f64fc3b3851786ae15b39b9c322a8e869f5f270bc89939ed1d0f43,-1,0,1,0.3373,1534222989,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,21,1,0.3373,1534214209,Regular,157445ba80f64fc3b3851786ae15b39b9c322a8e869f5f270bc89939ed1d0f43
1bd13e39955076eaa9287d8a82cf1e55d157318f4ba5b4b7ce50fb316b674ee3,-1,0,1,0.35232032,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,356,1,0.35232032,1534126539,Regular,1bd13e39955076eaa9287d8a82cf1e55d157318f4ba5b4b7ce50fb316b674ee3
b48afee10771fdf34970e794b7254f69cfb10a8b204035d046e82a76182ec64f,-1,1,1,0.2756,1534048398,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,13,1,0.2756,1534041093,Regular,b48afee10771fdf34970e794b7254f69cfb10a8b204035d046e82a76182ec64f
4e5878c54a2c916da923fb54d7d61a749d01e5267fca6abe6e73b0b7c26bb336,-1,0,1,0.30831615,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,557,1,0.30831615,1533953711,Regular,4e5878c54a2c916da923fb54d7d61a749d01e5267fca6abe6e73b0b7c26bb336
dd840914d00b5fc27f036a41fe8cd217829fa55d6a769b6f808022a8150605cf,-1,1,1,0.1076,1533875980,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d548d3fb644ec043f48598f2d468e00b32cb9b86001bb2ee0323bf66e2c91a40,-1,1,1,0.23193819,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,9,1,0.1076,1533868307,Regular,dd840914d00b5fc27f036a41fe8cd217829fa55d6a769b6f808022a8150605cf
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,374,1,0.23193819,1533867417,Regular,d548d3fb644ec043f48598f2d468e00b32cb9b86001bb2ee0323bf66e2c91a40
