tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,31,1,0.72031747,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,30,1,0.56261374,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,29,1,0.58872318,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,28,1,0.5349493,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,38,1,0.57889763,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,26,1,0.49465146,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,25,1,0.49991017,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,24,1,0.5934482,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,23,1,0.57159103,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,22,1,0.80029597,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,21,1,0.51232993,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,20,1,0.83548792,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,19,1,0.55197619,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,18,1,0.56240036,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,17,1,0.56997998,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,16,1,0.47666703,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca,-1,15,1,0.58569263,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,462,1,0.46888642,1533262847,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,291,1,0.48480762,1533176211,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,531,1,0.53293688,1533089711,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,472,1,0.49991017,1533003421,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,266,1,0.45434788,1532917163,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,25,1,0.44381821,1532830675,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,413,1,0.48446522,1532745008,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,172,1,0.527544,1532658107,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,437,1,0.4835674,1532571689,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,528,1,0.44646213,1532484972,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,235,1,0.51232993,1532398754,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,65,1,0.49465146,1532312111,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,168,1,0.46715487,1532225984,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,397,1,0.48571121,1532139393,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,451,1,0.51214962,1532052930,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,170,1,0.47666703,1531966552,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,207,1,0.52895449,1531880548,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,392,1,0.50245727,1531793756,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,240,1,0.48222754,1531707325,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,543,1,0.52701531,1531622459,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,272,1,0.55197619,1531534516,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,500,1,0.56240036,1531448685,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,167,1,0.55354428,1531361858,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,342,1,0.56997998,1531275660,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,572,1,0.5934482,1531189396,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,35,1,0.50297649,1531103065,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,621,1,0.38166951,1531016368,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,8,1,0.24148548,1530930041,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,133,1,0.50531976,1530856082,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,300,1,0.56261374,1530756954,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,329,1,0.57159103,1530670592,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,148,1,0.57889763,1530584180,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,101,1,0.58569263,1530498439,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,61,1,0.54285815,1530411455,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,11,1,0.58872318,1530325304,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,541,1,0.5349493,1530238961,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,115,1,0.63463985,1530152134,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,520,1,0.68129004,1530066006,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,186,1,0.72031747,1529985106,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,550,1,0.71289416,1529893460,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,317,1,0.71039392,1529807126,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,191,1,0.8191903,1529720430,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,90,1,0.80029597,1529637919,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,244,1,0.80875728,1529556881,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,925,1,0.83548792,1529461067,Regular,13a55056629a49276a02a23b17228b234e3b81049d663e1c8675045697bc7fca
747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5,-1,3,1,0.79382468,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5,-1,5,1,0.84969334,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5,-1,4,1,0.74935094,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5,-1,1,1,0.90197277,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5,-1,2,1,0.95346326,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,291,1,0.74935094,1529374776,Regular,747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,264,1,0.84969334,1529288263,Regular,747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,904,1,0.95346326,1529201765,Regular,747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,309,1,0.90197277,1529115308,Regular,747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,156,1,0.79382468,1529029078,Regular,747805989dd74b80e39ed834e3d6830a7a65e5f9c16249d8be4a984f52714aa5
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,9,1,0.35830262,1528965632,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,30,1,0.52989242,1528965632,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,29,1,0.73050343,1528965632,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,28,1,0.58823708,1528965632,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,27,1,0.73253645,1528965632,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,26,1,0.82106044,1528965632,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,25,1,0.39986226,1528965632,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,24,1,0.66125792,1528965632,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,23,1,0.81935078,1528965632,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,22,1,0.56293147,1528965632,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,21,1,0.7388141,1528965632,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,20,1,1.06128372,1528965632,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,19,1,0.78956194,1528965632,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,18,1,1.0733384,1528965632,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,17,1,0.24199014,1528965632,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,16,1,0.32709032,1528965632,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,15,1,0.7662516,1528965632,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,14,1,0.39431218,1528965632,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,13,1,0.99680235,1528965632,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,12,1,0.32291278,1528965632,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,11,1,0.70258768,1528965632,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,10,1,0.98453088,1528965632,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,8,1,0.64902524,1528965632,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,7,1,0.35738668,1528965632,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,6,1,1.0710255,1528965632,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,5,1,0.86071635,1528965632,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,4,1,0.32148538,1528965632,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,0,1,0.29347042,1528965632,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,1,1,0.4253081,1528965632,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,2,1,0.77218937,1528965632,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07,-1,3,1,0.75530813,1528965632,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,147,1,0.70258768,1528946322,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,507,1,0.86071635,1528860612,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,277,1,1.0710255,1528776136,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,672,1,1.06128372,1528686420,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,393,1,1.0733384,1528593723,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,491,1,0.73253645,1528515914,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,692,1,0.32148538,1528430321,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,398,1,0.32709032,1528341401,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,112,1,0.39431218,1528257939,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,229,1,0.39986226,1528161767,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,276,1,0.4253081,1528085116,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,282,1,0.24199014,1527915772,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,516,1,0.29347042,1527820972,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,440,1,0.35738668,1527732871,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,215,1,0.35830262,1527649386,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,277,1,0.52989242,1527565843,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,91,1,0.58823708,1527487696,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,94,1,0.56293147,1527402668,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,125,1,0.64902524,1527322045,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,37,1,0.7388141,1527229931,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,319,1,0.82106044,1527146846,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,131,1,0.7662516,1527059107,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,206,1,0.73050343,1526965731,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,136,1,0.75530813,1526889997,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,9,1,0.77218937,1526792572,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,150,1,0.78956194,1526705934,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,174,1,0.81935078,1526624393,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,17,1,0.99680235,1526537106,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,128,1,0.98453088,1526454368,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,193,1,0.66125792,1526356000,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,60,1,0.32291278,1526271264,Regular,b712d92f7b43124a66efb8f6df97e93026bbab4c50779a9bdd242acc221fec07
