tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,31,1,0.1049868,1528559054,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf,1,16,1,0.1018545,1528530273,Regular,b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948
4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6,-1,2,1,0.09994732,1528498208,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,9,1,0.09994732,1528497709,Regular,4d3fc39dfa4f640015c3240c45598b713d2451152ab419c3c705cc2f031503d6
d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616,-1,3,1,0.10206056,1528484847,Regular,10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,18,1,0.10390655,1528473942,Regular,09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,18,1,0.10390655,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
a0906da01681da22efafda0045d88e3e3a92a201fc25c4faba788db6d6fb8153,-1,2,1,0.10632436,1528471001,Regular,725697bb90f45f8106a91e99fffa8aab95724e2bb53cf8ac22a2af4696978539
725697bb90f45f8106a91e99fffa8aab95724e2bb53cf8ac22a2af4696978539,1,17,1,0.10632436,1528450268,Regular,a0906da01681da22efafda0045d88e3e3a92a201fc25c4faba788db6d6fb8153
10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b,1,13,1,0.10206056,1528426847,Regular,d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,31,1,0.10641428,1528415080,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,7,1,0.10044623,1528413577,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,3,1,0.10044623,1528411386,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc,1,18,1,0.10641428,1528394636,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
3a1164d9cc9b374e052851e76cad2d2a439bf15eebd838d88321ecb8ac8ad5e9,1,16,1,0.0987257,1528350944,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,33,1,0.09977209,1528332217,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,146,1,0.10073323,1528332217,Regular,80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb
4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba,1,2,1,0.09977209,1528330367,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,7,1,0.1009593,1528321897,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68,1,20,1,0.1009593,1528311929,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,256,1,0.10198462,1528299908,Regular,ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,228,1,0.10078658,1528299908,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,6,1,0.10078658,1528281002,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98,1,12,1,0.10198462,1528261506,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,8,1,0.10049879,1528241245,Regular,bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c
bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c,1,27,1,0.10049879,1528239340,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e,-1,7,1,0.10257419,1528215609,Regular,5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72
5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72,1,10,1,0.10257419,1528210707,Regular,1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,96,1,0.1029764,1528202102,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,9,1,0.1029764,1528177475,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d,-1,2,1,0.09856676,1528149103,Regular,8d20356c6ba023945f4f0e421aa04807e563c16093c5f8c1dee970779cf2ed38
8d20356c6ba023945f4f0e421aa04807e563c16093c5f8c1dee970779cf2ed38,1,12,1,0.09856676,1528148986,Regular,f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d
80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb,1,8,1,0.10073323,1528127138,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,36,1,0.10366271,1528120944,Regular,c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661
c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661,1,18,1,0.10366271,1528107702,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,22,1,0.10242248,1528098505,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226,-1,23,1,0.37495663,1528095824,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,282,1,0.37495663,1528085116,Regular,3f61f06c24762ae005d381c08770b14c01c432d6b2e338a6c862c9d9410d6226
e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b,1,5,1,0.10242248,1528083529,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,20,1,0.41857587,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,177,1,0.41857587,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,72,1,0.47999734,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,292,1,0.47999734,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,36,1,0.34346183,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,198,1,0.34346183,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,30,1,0.15586165,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,113,1,0.15586165,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,20,1,0.09835529,1527610206,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,81,1,0.09857158,1527610206,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,382,1,0.09911133,1527610206,Regular,4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,213,1,0.10133516,1527610206,Regular,e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,8,1,0.10201118,1527510449,Regular,1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c
1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c,1,3,1,0.10201118,1527505275,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,13,1,0.10432896,1527488461,Regular,32c41301a83be00c5a323db563e52f5489b352bd4aacd51beb85f996460c3446
32c41301a83be00c5a323db563e52f5489b352bd4aacd51beb85f996460c3446,1,13,1,0.10432896,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc,-1,3,1,0.10000195,1527477041,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,12,1,0.10000195,1527474040,Regular,a889e5b6d740adedb1574e960ccfde25742a3409c210fd197a9e95263377e5cc
4decf590ee3b69bec64b6f6bccb20c4e9f9d8478da67ec2cc259b10e794200df,1,2,1,0.09911133,1527450030,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da,1,1,1,0.10133516,1527407718,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,21,1,0.09857158,1527270223,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,33,1,0.21968301,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,259,1,0.21968301,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,53,1,0.10489621,1527137570,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,11,1,0.10489621,1527131420,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,13,1,0.09835529,1527058681,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,10,1,0.39472673,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,217,1,0.39472673,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074,-1,9,1,0.26465778,1526714515,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,66,1,0.26465778,1526705934,Regular,23e2b8ebb5a38ac9a692601ab0de4610b0d6f8a2498bd33517552e0f02652074
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,262,1,0.09803053,1526676162,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,601,1,0.09951455,1526676162,Regular,cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8
ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99,1,15,1,0.09803053,1526612773,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8,1,13,1,0.09951455,1526467335,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
5680269766d62e431d2f1e81a2ab44909190f13684b48eb4c56a866cf1d6f64e,-1,4,1,0.09816099,1526406402,Regular,5a97274aa6e09ba4e384a334241abb23aaf2e624c7bcd94afb0bd440e7037024
5a97274aa6e09ba4e384a334241abb23aaf2e624c7bcd94afb0bd440e7037024,1,12,1,0.09816099,1526406025,Regular,5680269766d62e431d2f1e81a2ab44909190f13684b48eb4c56a866cf1d6f64e
e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9,-1,7,1,0.09914977,1526300168,Regular,0a24c2a719b05836b66d4d40e658c11cb4991f6a83b3d7f4c01ecb921122af8a
0a24c2a719b05836b66d4d40e658c11cb4991f6a83b3d7f4c01ecb921122af8a,1,1,1,0.09914977,1526299526,Regular,e357175224e6320fcdb95af1a7da546bbdbb68354aac0c4caaa286cf532382c9
cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b,-1,4,1,0.10449115,1526287034,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
3b93eaa78af7bc65c52a3e332b3e53993e00b9f1003c81e8a93c72fb2398e3af,-1,1,1,0.11319433,1526286372,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28,1,4,1,0.11319433,1526285991,Regular,3b93eaa78af7bc65c52a3e332b3e53993e00b9f1003c81e8a93c72fb2398e3af
34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377,1,5,1,0.10449115,1526278057,Regular,cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b
fee7b8021830e7a6bf4b29fea0393e5f97183d202222b1099e8681476ad552e4,-1,2,1,0.10341732,1526270188,Regular,00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518
00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518,1,4,1,0.10341732,1526269968,Regular,fee7b8021830e7a6bf4b29fea0393e5f97183d202222b1099e8681476ad552e4
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,9,1,0.10020618,1526265530,Regular,e67ea62174f6aebe8fdf94c02a47d7b65dd7a65ad5e42dfbb286a82a38d9674b
e67ea62174f6aebe8fdf94c02a47d7b65dd7a65ad5e42dfbb286a82a38d9674b,1,3,1,0.10020618,1526260749,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,16,1,0.10706668,1526258045,Regular,0fe3ec0cb235abfda346445625c0237f14e0250570f1b195e8dd95ad5adfd5b0
0fe3ec0cb235abfda346445625c0237f14e0250570f1b195e8dd95ad5adfd5b0,1,6,1,0.10706668,1526255563,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2,-1,1,1,0.11595531,1526242400,Regular,f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23
f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23,1,2,1,0.11595531,1526241454,Regular,8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2
f6f12749d22285ac93d37fdef631e58feb3b70664caccfe3de4eca313186a4d4,-1,0,1,0.10555641,1526237470,Regular,1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52
1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52,1,4,1,0.10555641,1526235030,Regular,f6f12749d22285ac93d37fdef631e58feb3b70664caccfe3de4eca313186a4d4
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,43,1,0.10404269,1526229489,Regular,ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,68,1,0.10282964,1526229489,Regular,b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,53,1,0.10408826,1526229489,Regular,ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df
b54e683c1ccee470890bac525880044059cf0925bef3dd6737b59a41d1cc44ea,1,5,1,0.10282964,1526227940,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22,-1,10,1,0.10521041,1526217741,Regular,991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f
ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df,1,5,1,0.10408826,1526217204,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f,1,19,1,0.10521041,1526209476,Regular,237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22
ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db,1,17,1,0.10404269,1526203176,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
0262f8e38983cb49160a91b2d7b77fe1b77db9e49308b9f5b7302a4abcb293ec,-1,14,1,0.10246614,1526202540,Regular,57cfa43c780ec43294c410851d953f9e69245676ee8844fa61b3c3b747bd885b
3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866,-1,8,1,0.09816469,1526194695,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
57cfa43c780ec43294c410851d953f9e69245676ee8844fa61b3c3b747bd885b,1,7,1,0.10246614,1526194695,Regular,0262f8e38983cb49160a91b2d7b77fe1b77db9e49308b9f5b7302a4abcb293ec
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,54,1,0.10363463,1526194695,Regular,8b7d974c248590157620913777913213790dd040a310e3e1f839214174429b6b
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,205,1,0.10283341,1526194695,Regular,aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,28,1,0.10521697,1526188608,Regular,39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b
39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b,1,4,1,0.10521697,1526183615,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
8b7d974c248590157620913777913213790dd040a310e3e1f839214174429b6b,1,1,1,0.10363463,1526175292,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,64,1,0.10003475,1526173255,Regular,5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be
5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be,1,1,1,0.10003475,1526166057,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,11,1,0.09920094,1526165680,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,16,1,0.09920094,1526161588,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,10,1,0.11136896,1526158447,Regular,bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,7,1,0.09816469,1526155244,Regular,3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866
bf5df7d1e3c95cba1c32edbf5a993f7ca651feade8582af8c4f4437a0862be6a,1,7,1,0.11136896,1526147127,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,53,1,0.10536588,1526141318,Regular,d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,49,1,0.10434005,1526141318,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,18,1,0.10121837,1526141318,Regular,987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1
aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9,1,3,1,0.10283341,1526137360,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1,1,9,1,0.10121837,1526133896,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,18,1,0.1136798,1526129258,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6,1,12,1,0.10536588,1526121098,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,22,1,0.09862892,1526109414,Regular,84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82
84dbe30ab7b205e926eb27f8f575aa47c5e160c8ef13ec4f5982f94b429f8c82,1,9,1,0.09862892,1526108251,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,15,1,0.10434005,1526096505,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,90,1,0.10376374,1526092066,Regular,700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,61,1,0.10014969,1526092066,Regular,eb6876eb447163f040fa1adcb3dc8d804770bc35d2d1b9af61d966cb97eeced9
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,227,1,0.10900233,1526092066,Regular,98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,239,1,0.10756784,1526092066,Regular,e5f82b27eb5b6b018eda4e3b618dab4b816ee6d1ea26fb4e5272361bb3e832e3
9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6,-1,25,1,0.10527966,1526090831,Regular,c3ae9770a1f0b59785db8db81c6fef89e6c7fb0f71a403cfc2fdabaacd752579
38dd8ba48eecbe4bf0bfe2f762cba5285c64abbf377307ebb3c6e0bb5ac80951,-1,0,1,0.1054918,1526090291,Regular,92401e0bac32aaa48735d32def78081b392b95a0b47d51cadbcd0711bf3e984e
