tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393,1,31,1,0.10913716,1530300454,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,26,1,0.11222256,1530283716,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2,1,9,1,0.10260858,1530258516,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,36,1,0.10300346,1530242675,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840,1,12,1,0.10590591,1530228049,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,16,1,0.11208572,1530212548,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,15,1,0.10331773,1530194534,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,16,1,0.10339415,1530184660,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96,1,6,1,0.09948026,1530154855,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,99,1,0.14599388,1530151800,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6,1,2,1,0.10446343,1530141335,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257,1,3,1,0.10275927,1530123042,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,3,1,0.09973108,1530108309,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,110,1,0.59369539,1530066006,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,158,1,0.57103279,1529979809,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,166,1,0.32792569,1529893460,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,11,1,0.10325388,1529840910,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014,1,14,1,0.10326784,1529820830,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69,1,11,1,0.10245225,1529798679,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6,1,5,1,0.1040433,1529782189,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
d6b9d766f38330d397d2216fd7afd084b19650182d74cd2bc96f20c8242f455d,1,4,1,0.10221597,1529768765,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed,1,13,1,0.10164732,1529755564,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,8,1,0.10021114,1529734897,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5,1,8,1,0.10564389,1529715933,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,3,1,0.1021585,1529697280,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35,1,2,1,0.10199075,1529681761,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379,1,14,1,0.10467457,1529673937,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432,1,10,1,0.10119817,1529658581,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5,1,9,1,0.10404023,1529640889,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec,1,14,1,0.10121136,1529623618,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,39,1,0.10369296,1529605742,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06,1,18,1,0.10210499,1529591113,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
3f02d43ef906c365fd54f4d3204b6b97557be86b71055237644f3d851c1f7ef3,1,10,1,0.10102638,1529563563,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,17,1,0.09883714,1529550239,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,7,1,0.09954882,1529534823,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806,1,13,1,0.09956899,1529521246,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1,1,6,1,0.10568487,1529494550,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342,1,32,1,0.1000159,1529481852,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,51,1,0.09854871,1529468934,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4de755f122007749c75fd52bbcd9211ba580dfe93a60a4f254d723bbab17a118,1,8,1,0.10437618,1529461364,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,24,1,0.09942239,1529447320,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,1,1,0.10151164,1529434631,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,30,1,0.09991358,1529421069,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,25,1,0.11338171,1529410065,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,1,1,0.10374226,1529396737,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7,1,10,1,0.10300733,1529385523,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f,1,21,1,0.10207619,1529374776,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
db7eda992cc9ba4a31cc02d612cf8f39f977069908d033f661b71e3284439b1f,1,23,1,0.11300916,1529363026,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,28,1,0.09834387,1529346717,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9,1,2,1,0.09928762,1529339522,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252,1,3,1,0.10244014,1529330676,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a,1,18,1,0.21406931,1529309623,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d,1,25,1,0.21564721,1529273432,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,24,1,0.20209033,1529241072,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,2,1,0.22556261,1529212002,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,10,1,0.22480017,1529182096,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,5,1,0.20405846,1529153621,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5,1,3,1,0.22105061,1529128241,Regular,3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811
