tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,302,1,0.28213935,1534309788,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,313,1,0.26785433,1534212947,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,339,1,0.28371007,1534126539,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,26,1,0.22525951,1534040407,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,214,1,0.26820298,1533954304,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,456,1,0.29653534,1533867417,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,561,1,0.27652152,1533780973,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,520,1,0.29586127,1533694525,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,97,1,0.2676793,1533608203,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,227,1,0.26475924,1533521782,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,66,1,0.27294275,1533435680,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,48,1,0.24653615,1533349292,Regular,52cdce798cddb09af562b19d5681cb734a79f56d213b420ff7fffcf2cd35d0fb
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,1,1,0.33504281,1533300776,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,24,1,0.34317521,1533300776,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,23,1,0.10923926,1533300776,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,22,1,0.29146053,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,21,1,0.33663394,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,20,1,0.16518686,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,19,1,0.3324318,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,18,1,0.33026491,1533300776,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,17,1,0.25423779,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,16,1,0.33788471,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,15,1,0.13671408,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,14,1,0.405107,1533300776,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,13,1,0.3449279,1533300776,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,12,1,0.16155437,1533300776,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,11,1,0.38641249,1533300776,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,10,1,0.39036213,1533300776,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,9,1,0.27671088,1533300776,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,8,1,0.3919259,1533300776,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,7,1,0.26148423,1533300776,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,6,1,0.371558,1533300776,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,5,1,0.2995108,1533300776,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,4,1,0.35957536,1533300776,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,3,1,0.36185227,1533300776,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,2,1,0.29998133,1533300776,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317,-1,0,1,0.32527993,1533300776,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,455,1,0.29146053,1533262847,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,317,1,0.3324318,1533176211,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,513,1,0.36185227,1533089711,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,403,1,0.13671408,1533003421,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,418,1,0.10923926,1532484972,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,13,1,0.3449279,1532398754,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,100,1,0.33788471,1532312111,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,466,1,0.26148423,1532225984,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,425,1,0.29998133,1532139393,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,50,1,0.34317521,1532052930,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,59,1,0.27671088,1531966552,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,297,1,0.2995108,1531880548,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,429,1,0.33504281,1531793756,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,282,1,0.33026491,1531707325,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,596,1,0.33663394,1531622459,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,436,1,0.16155437,1531534516,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,199,1,0.38641249,1531448685,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,305,1,0.35957536,1531361858,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,1,1,0.39036213,1531275660,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,397,1,0.405107,1531189396,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,99,1,0.371558,1531103065,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,558,1,0.32527993,1531016368,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,606,1,0.16518686,1530930041,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,67,1,0.3919259,1530856082,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,89,1,0.25423779,1530756954,Regular,47a52a5ee20e5643e2ca1056fa5d81a5d5a0735c530023859e9c584a90c6f317
