tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,9,1,0.14894606,1535241271,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,10,1,0.10089691,1535241271,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,11,1,0.20453765,1535241271,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,12,1,0.14553475,1535241271,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,13,1,0.20208517,1535241271,Regular,274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef
aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76,-1,14,1,0.14178425,1535241271,Regular,2fca863a6db86dcee200aae2ced48bad17d4a3d2421dd347d92d580553978181
274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef,1,14,1,0.20208517,1535234188,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,11,1,0.14553475,1535234188,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,23,1,0.1431733,1535214564,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,9,1,0.10089691,1535203917,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f,1,1,1,0.0982018,1535187373,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,7,1,0.20453765,1535173567,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,8,1,0.09841944,1535172348,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,7,1,0.09847922,1535163277,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,7,1,0.14894606,1535156716,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,7,1,0.14417607,1535143254,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,8,1,0.14199958,1535126413,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,26,1,0.1430005,1535116179,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,21,1,0.20158345,1535108646,Regular,aebd4b15501d7214a39630eb831151f27e6122b262c98e6522b526567f7cdc76
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,7,1,0.11100028,1535105839,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,0,1,0.20993829,1535105839,Regular,73aa3a94e02a292b64aa5d55fa414917e8e13d69e17ec0de719b92cb6befed03
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,1,1,0.12425282,1535105839,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,2,1,0.15011732,1535105839,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,3,1,0.11062356,1535105839,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,4,1,0.11222958,1535105839,Regular,b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,5,1,0.11052694,1535105839,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,6,1,0.20202857,1535105839,Regular,d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,8,1,0.11108524,1535105839,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,9,1,0.13193505,1535105839,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,10,1,0.11050193,1535105839,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,11,1,0.11517053,1535105839,Regular,945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,12,1,0.14393212,1535105839,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,13,1,0.11238902,1535105839,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,14,1,0.11874871,1535105839,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,15,1,0.11133563,1535105839,Regular,79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc
8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971,-1,17,1,0.09817164,1535105839,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,12,1,0.09817164,1535104536,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce,1,22,1,0.14393212,1535099935,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,22,1,0.13193505,1535084972,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329,1,18,1,0.12425282,1535071015,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba,1,5,1,0.11050193,1535054775,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269,1,2,1,0.11062356,1535052213,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
d27ffcdf5b785983ed0952a067540c0fedb2f32e7b93661392832e18e5f5157c,1,10,1,0.20202857,1535050592,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c,1,14,1,0.11222958,1535044347,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc,1,0,1,0.11133563,1535036173,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8,1,19,1,0.11238902,1535031017,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,4,1,0.11108524,1535023757,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77,1,6,1,0.11052694,1535020188,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791,1,4,1,0.11100028,1535010349,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,27,1,0.15011732,1535000766,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
73aa3a94e02a292b64aa5d55fa414917e8e13d69e17ec0de719b92cb6befed03,1,12,1,0.20993829,1535000151,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,10,1,0.11874871,1534996210,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,14,1,0.10302219,1534993527,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,10,1,0.10882124,1534993527,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,0,1,0.1099448,1534993527,Regular,545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,1,1,0.11073011,1534993527,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,2,1,0.11044716,1534993527,Regular,e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,3,1,0.10887424,1534993527,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,4,1,0.20156099,1534993527,Regular,0e568740182ebdda2eaa52f6f2026d587b6fb4475588811e3dc76fb17527033e
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,5,1,0.11159939,1534993527,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,6,1,0.11583829,1534993527,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,7,1,0.11585438,1534993527,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,9,1,0.11735368,1534993527,Regular,e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,8,1,0.11141106,1534993527,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,11,1,0.11290517,1534993527,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,13,1,0.14878357,1534993527,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3,-1,12,1,0.11549435,1534993527,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
945f22825da552f33101cbc92c1374ac55e7426a48f96d77342721145aee29c9,1,3,1,0.11517053,1534993527,Regular,8cd258789a59ae2ce50147dac594762a52d6c9b883ee8a5c73dc44cc84745971
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,4,1,0.11585438,1534984156,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,7,1,0.11583829,1534980533,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,24,1,0.11073011,1534979302,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d,1,14,1,0.11290517,1534976608,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
e9b4834ef0096d8c8068a579a136cff896e7d6754b840880e534d445c88ae27c,1,2,1,0.11735368,1534972540,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03,1,17,1,0.1099448,1534961778,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,20,1,0.11141106,1534956247,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,31,1,0.14878357,1534952054,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493,1,8,1,0.11549435,1534949030,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
0e568740182ebdda2eaa52f6f2026d587b6fb4475588811e3dc76fb17527033e,1,15,1,0.20156099,1534946632,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,0,1,0.11159939,1534943175,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,14,1,0.10882124,1534936995,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525,1,6,1,0.10887424,1534930768,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
e9b43cdf082f97baac790b697b814f6c89367b5b78412f4367935a471585ac23,1,1,1,0.11044716,1534924674,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,15,1,0.20095286,1534904772,Regular,6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,0,1,0.11249816,1534904772,Regular,4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,7,1,0.14720397,1534904772,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,8,1,0.10909448,1534904772,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,9,1,0.10049314,1534904772,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,10,1,0.2145127,1534904772,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,11,1,0.11083008,1534904772,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,12,1,0.10967408,1534904772,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,13,1,0.09996161,1534904772,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,14,1,0.09942322,1534904772,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,24,1,0.20106556,1534904772,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,23,1,0.10826313,1534904772,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,22,1,0.10853546,1534904772,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,21,1,0.11245635,1534904772,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,20,1,0.11146942,1534904772,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,19,1,0.11009541,1534904772,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,18,1,0.12230854,1534904772,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,17,1,0.10821309,1534904772,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,16,1,0.10111008,1534904772,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,1,1,0.10214866,1534904772,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,2,1,0.10245326,1534904772,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,3,1,0.11068429,1534904772,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,4,1,0.11232809,1534904772,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,5,1,0.13182471,1534904772,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe,-1,6,1,0.10969486,1534904772,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,4,1,0.11245635,1534903108,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,2,1,0.2145127,1534892184,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,19,1,0.10967408,1534892184,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,17,1,0.11009541,1534884617,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,8,1,0.11232809,1534876900,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,9,1,0.11083008,1534872890,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,15,1,0.11068429,1534868595,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,5,1,0.11146942,1534861888,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,12,1,0.10853546,1534853326,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,12,1,0.14720397,1534839711,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,1,1,0.20106556,1534834704,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24,1,10,1,0.11249816,1534828696,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,2,1,0.13182471,1534824238,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455,1,8,1,0.10909448,1534815427,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,19,1,0.10969486,1534805922,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,5,1,0.10821309,1534798910,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,19,1,0.10214866,1534795496,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0,1,1,1,0.20095286,1534780410,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,0,1,0.10826313,1534774408,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,23,1,0.09996161,1534767103,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,22,1,0.10302219,1534763663,Regular,87db355c2351d531c807af5ad7986dc75a9c9c24cf75f8782a16fa9ab94132f3
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,4,1,0.10245326,1534756398,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,2,1,0.10111008,1534749050,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,12,1,0.10049314,1534743908,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,16,1,0.09942322,1534738355,Regular,c442eabd2a69d1452ef56e726491250a576d972b846e49bf4833ffa8fe7e80fe
