tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb27ccafc34a6fd90c544c497933e721ae073e9db0ee67a3d59957255881ccd1,1,2,1,0.05523672,1552111010,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
84f52342a8eab7bda612c78ea52424a03fee89833d1ff5f3fa95bf8543e5af0a,1,2,1,0.05469452,1552103953,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
28662cc22440b9536ed9ae5c2712c8acf983b24369ebe752bb8ce9dbb0e291bd,1,2,1,0.05523673,1552074520,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
41f9b1c3affb21388ea9d6cadd538c82691f3ca1f0122d3e54626554c5014654,1,2,1,0.0546945,1552049080,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
5062b6126f688e012670098325878c26652b3cdc4f4fa1f4c021c0c4fce78c23,1,2,1,0.05469404,1552022573,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
bdf3a01d4bd29cd96653a8a33e93495515de7c62dabffdbc1c071538458295d1,1,2,1,0.05633558,1551943796,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
d39e1ef5246e8244cffce9b1c71465b15e74bf0156392f15ea158d9accbd6cbb,1,2,1,0.05523675,1551848504,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
2b5e122ced8e65b65a2c0e2b8eaf199e3e66fc40371df3a021bd516ff9327927,1,2,1,0.05745575,1551831382,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
455433fc302a40b4fae8b00da167542083364289fa02ae4a45807ee86fa2dc0c,1,2,1,0.05578356,1551815930,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
649a9618b864b28ea57a41fe183fdf6b5b73d115d39f3737d49636f24741da84,1,2,1,0.05469477,1551800623,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
c15f6cc10f16d774040e5f2c0278eafc13afdd243b59315b306464ec4d78e45f,1,2,1,0.05523672,1551738731,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
07a28ed6c33ae0ab37dc2d802c01f608fc682172abe1e8ceaefac131193548db,1,2,1,0.05523652,1551730370,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
072c9a8d6091e0a278c527cbdfb78f649c108b0e4aec767e4d4d77dff849d912,1,2,1,0.05469452,1551679221,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
754256a8a8a70553597e9cb0efda61a621a5232449199fb1b7994e1c6de34eab,1,2,1,0.05633557,1551674388,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
1533334c87925915bd2c1a1cd29d5d610b621c9332f5b51541cc40692971a2fb,1,2,1,0.05523652,1551625482,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
0cb4c28242783b0c25ffb43611d46893e483556d880f5aac7e65ba3c39ff3603,1,2,1,0.05469438,1551616067,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
28b6723d0d6d5744bac1db9977c958cf7e1fbc044539aab827b43944a59c1e60,1,2,1,0.05469443,1551601795,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
ab3e4f4a842c353450ba5acdf7f68ad68bbaf95647b88cb941dac9ddad3baa99,1,2,1,0.05578356,1551592687,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
2bc1addbf4004c37e8f17b3c3436743161ba481e715f3697b973bb23d386a966,1,2,1,0.05469443,1551570485,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
84f88726cdc3d34f6e6dba73db845f1c8d567e597ba74da43a2896d68a5ad750,1,2,1,0.05578356,1551556973,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
20491a6216c7fc9cfe0f3569baaa2871daa3965bc11e02446d14403d0578b89a,1,2,1,0.05469436,1551532088,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
7f2f394874cbe12c21c0b4754826755970ea41bf49529a81fdf5e554ed3cdd7f,1,2,1,0.05469438,1551515206,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
594300ae9ff0b5103e7eb746bfcbd23739fc1a65c585501673f91f4b1006521e,1,2,1,0.05469534,1551456870,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
0b5b1e049b8b8e9abb8aae142850de5142dcd069d021704d2ba37839d450ea78,1,2,1,0.05523667,1551428004,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
e7998b08df09d06cc2a1126e89531db8e977157a4a9810dc5c4ac67d1cdd6b78,1,2,1,0.05523673,1551380720,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
18c489b5f3e4e3a48bf0d648c1af8badb759fecfc85d8ba6c547ddc0b2ec5e33,1,2,1,0.05802274,1551380688,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
56e4cc64243c6d1a72c43763b60b543aa5d62af38ff288e0d35e631496c83418,1,2,1,0.05469534,1551351844,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b81336ab34633b0259946bf303f1beb74f8911320be2e439d8a3ed68882d7318,1,2,1,0.05633557,1551348487,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
ac5afe33ef8a4b9174de46116d386107b5ce87dfead494a8cb1bf9510a2a6856,1,2,1,0.05469619,1551345371,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
0df3118b96aa0e66e248ef15ebb04ff29f3f34d172be337692def72b92947d48,1,2,1,0.05469404,1551340314,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e0adfb23fb7faf535a7fdaeef89ba39f8d657fa583381b262e3e9e733c6d9a41,1,2,1,0.05523634,1551331740,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
47e7af9ed1157d3f73b221e12c8ef0d938a71f42b62d8140d564a8f1ea10737c,1,2,1,0.05523634,1551294223,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
abd4bdc47613eda797c41c860c07a417952f1ba7e3eb5d75369dc631a31cf205,1,2,1,0.05469585,1551275805,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
0f4aa989fcc4ffc9768a0ca3e5ca08ac23e20b475bc100364426ade7b1edce56,1,2,1,0.05523652,1551241738,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
c794494deab5b866025c1ff6ac155170db12baf8dcd07a852e752e16b2cc0ab6,1,2,1,0.05523673,1551204288,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
8916ea2de95eb35fd466b0b09632c6c141ea2c48dafca6fc05f8b4fe4fa3210a,1,2,1,0.0552368,1551200911,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
07ca698451381aa4ba5f34a6e9ab0e415ed873dec43fab46c03cf5002055b6e3,1,2,1,0.05633542,1551194136,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
0e63534e2756a75afeacb820387fc26f75ab4f91d44ce9f622bd7f2b10a8db1c,1,2,1,0.05523676,1551126209,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
e00eacfd19eca601730c5c42f93243afbb978f8e9410123939ad9b319842a681,1,2,1,0.05523671,1551090610,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
efb529bb0946ed0ae6edf73e3877123615c2406e6e1819af7c1d851d487b2496,1,2,1,0.05633541,1551064573,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,16,1,0.0552367,1551062147,Regular,99f9ecf97c3dbabd6042687f4bef6991d2bdbf3ae7962ecf2e04e4e921eeae8d
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,87,1,0.05578356,1551062147,Regular,2f8d53f8baaaf4946541d6f82630c8c2582640499494ca48ca189f6f8b63f8fb
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,46,1,0.0568924,1551062147,Regular,b5e605ba9886a2a94eb46ead7eba68df26543cdea6a55389e3a05ceda9ceaeb7
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,59,1,0.05578356,1551062147,Regular,dc92f4d3c9c19ca9ecee74d5d63c786a2aea53f53c8286450859be881f3983c6
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,0,1,0.05523686,1551062147,Regular,58d803df267b1442ffc178a3a6cef8b9a87b6dec0761f19f222f5116680b6276
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,12,1,0.05523634,1551062147,Regular,4168b7779c107eaaaab4097b52148623f102ee95c64544cde6705fa674e3c886
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,33,1,0.05523686,1551062147,Regular,5c9dcf5f4ebe9e19d607825f9fc8532889c07ec98ce5f2f74bb1464ec13dd9a9
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,75,1,0.05689267,1551062147,Regular,b9f9415b3fc7a44448191a1c506117c7c4954ff6a745b8aeca60832d375285df
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,77,1,0.05523672,1551062147,Regular,18bab616ecdfc29cbf2e1ae9000240333be0068fb1553fb1d72dbb71e08fd7e1
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,69,1,0.05578356,1551062147,Regular,e3dbc84d6651b9be72c9d527b8a2346d4ea844718b1a8a7012a616760ca0f6d4
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,54,1,0.05578356,1551062147,Regular,15d8a156d4ebd8105fd743ae7f12354f7d8b6da595bf546d5893714961137dbb
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,27,1,0.05578356,1551062147,Regular,151cdd8f443fc9a039c09d35c0f1645c0f226406d4cbe8aaec2594b1454c7e9c
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,83,1,0.05633558,1551062147,Regular,84051b3ba5f1adbcf447614ac0099afba34b6b03d03e9b23d9dc85482f457a6c
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,0,1,0.0552368,1551062147,Regular,21a865b4b9b90b47b1fb20f59430907aecb671620e9f14c83efee8f14179ad06
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,2,1,0.05578356,1551062147,Regular,b90d0e0570de61bcd33ecd4df63c20c6e120d2f8b418756c599d70a1367c7f0a
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,4,1,0.05689247,1551062147,Regular,6e6c4c3eb01764b04112306c846f61a89acb626a601af361600e2efe9e593f0c
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,5,1,0.05578356,1551062147,Regular,c835880b2c16af032a5ab619d962ec2c76fa7b91cf16b510ed9f54164f4acb0f
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,19,1,0.05523673,1551062147,Regular,2b530622892ba5901fa44cc06fd650009bab73d3319388fe06bba2f8e55cb921
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,32,1,0.05578356,1551062147,Regular,0885c621195cf08424818e5fcb62975fe54f140b78d32b157b150c1b068ae632
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,33,1,0.05633551,1551062147,Regular,362b85b3c811464985586beaadf33d2324111a9bc62182dcdaca176f85712b33
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,49,1,0.05578356,1551062147,Regular,4917904176555eee35854f7de98025894062f701ea3c1efa90a399f83e43f93f
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,51,1,0.05523652,1551062147,Regular,8c7731cd1c146d28f6bf380c55bbb374a97cc560c0803cbc4be1476f1d381d42
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,58,1,0.05523678,1551062147,Regular,0a5f75cdc3edc99dd5ee10815d8edfd3f77007f4738479c4ef73832cfc27c549
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,84,1,0.05633558,1551062147,Regular,196457df3033e7b4fdac042407743fdb1b677ba07fc5c961bc0e796d1cb28b6c
62519f52b967b9cc336a6881d4349bfdefb47a290804d7292f3d467a47fc51c2,1,2,1,0.05633535,1551039850,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
d65a71d52234503e726a09d252d16ef9f74d40b76a20001f3afc1b5ef687cf84,1,2,1,0.05523686,1550992296,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
0cb112c18fde6b8de03935e204ff1cf6988e6180e84821722e7b5c41a86b3806,1,2,1,0.05523652,1550978573,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b9f9415b3fc7a44448191a1c506117c7c4954ff6a745b8aeca60832d375285df,1,2,1,0.05689267,1550974820,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
4917904176555eee35854f7de98025894062f701ea3c1efa90a399f83e43f93f,1,2,1,0.05578356,1550944887,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
151cdd8f443fc9a039c09d35c0f1645c0f226406d4cbe8aaec2594b1454c7e9c,1,2,1,0.05578356,1550943253,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0a5f75cdc3edc99dd5ee10815d8edfd3f77007f4738479c4ef73832cfc27c549,1,2,1,0.05523678,1550923596,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
18bab616ecdfc29cbf2e1ae9000240333be0068fb1553fb1d72dbb71e08fd7e1,1,2,1,0.05523672,1550878861,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
99f9ecf97c3dbabd6042687f4bef6991d2bdbf3ae7962ecf2e04e4e921eeae8d,1,2,1,0.0552367,1550833428,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
21a865b4b9b90b47b1fb20f59430907aecb671620e9f14c83efee8f14179ad06,1,2,1,0.0552368,1550830983,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
e3dbc84d6651b9be72c9d527b8a2346d4ea844718b1a8a7012a616760ca0f6d4,1,2,1,0.05578356,1550808995,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
b90d0e0570de61bcd33ecd4df63c20c6e120d2f8b418756c599d70a1367c7f0a,1,2,1,0.05578356,1550806753,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
196457df3033e7b4fdac042407743fdb1b677ba07fc5c961bc0e796d1cb28b6c,1,2,1,0.05633558,1550806177,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
4168b7779c107eaaaab4097b52148623f102ee95c64544cde6705fa674e3c886,1,2,1,0.05523634,1550792531,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
5c9dcf5f4ebe9e19d607825f9fc8532889c07ec98ce5f2f74bb1464ec13dd9a9,1,2,1,0.05523686,1550792242,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
362b85b3c811464985586beaadf33d2324111a9bc62182dcdaca176f85712b33,1,2,1,0.05633551,1550755977,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
58d803df267b1442ffc178a3a6cef8b9a87b6dec0761f19f222f5116680b6276,1,2,1,0.05523686,1550727998,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
6e6c4c3eb01764b04112306c846f61a89acb626a601af361600e2efe9e593f0c,1,2,1,0.05689247,1550713699,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
2b530622892ba5901fa44cc06fd650009bab73d3319388fe06bba2f8e55cb921,1,2,1,0.05523673,1550709469,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
8c7731cd1c146d28f6bf380c55bbb374a97cc560c0803cbc4be1476f1d381d42,1,2,1,0.05523652,1550690162,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
0885c621195cf08424818e5fcb62975fe54f140b78d32b157b150c1b068ae632,1,2,1,0.05578356,1550686177,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
dc92f4d3c9c19ca9ecee74d5d63c786a2aea53f53c8286450859be881f3983c6,1,2,1,0.05578356,1550671244,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,42,1,0.0552367,1550655069,Regular,dd4eeabe2e1263ce1ade7633cc0b07b84507786824bf957dcd17347db255733a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,43,1,0.05523652,1550655069,Regular,b3de9d91bfe6d5d1fa904f332f87a5f34dbd7eda3c4b6a31016917660ff0ea3a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,34,1,0.05578356,1550655069,Regular,5c223bc8c84ffdfb99dd8e0a997b8210dbc2011d7426bef87d3ee0a327bb1b2a
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,25,1,0.05578356,1550655069,Regular,680ec29578bddb332dbfadbce0d88378a51e35e25bb70bde674f4277531e4f24
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,23,1,0.05524149,1550655069,Regular,ee677a8198dfdb70dd022215d715a5d60ed4f07ed72ea35490d5c2232a011421
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,39,1,0.05578356,1550655069,Regular,ce3967bf391567056522e095e71531e7e0754ee49f914925d912f4cb91dc9736
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,34,1,0.0563414,1550655069,Regular,29782a788e540750c49a6b6d73d23f84881ac33a4e502141779f59ee2ba426ad
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,3,1,0.05523677,1550655069,Regular,57e5cd42de87e945762d75e4e4808a45cb1b2422d7fc4eadbe4a4e25a35c6a8b
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,5,1,0.05578917,1550655069,Regular,8f646bf2dcae2f99a08ce4c3cb0f73df163d1457482915abe4d09d0d95e0eb8d
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,9,1,0.05578935,1550655069,Regular,54bbc6977641b06bea77af9d6abe96e2ad723d7eb78c2f19451a7954d51f3892
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,10,1,0.05524225,1550655069,Regular,7b7597aadf08f04357c794621495967f0c921ce56dc29c3efb39008a11406a92
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,29,1,0.05633526,1550655069,Regular,c856741c5e31a01bc4c7ba5fd0fa5cb23a95bc05397932221fce7613580514a7
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,55,1,0.05578356,1550655069,Regular,d3aba2511fb944627d8c9e3e54353555d6e14bd6c0184f6ae47c6a10e0e015cc
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,58,1,0.05578923,1550655069,Regular,95c8916d2083dcb79ea6720eeca00e1a7ba4f0b8abe127f07d362bbb0e545bd3
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,63,1,0.0563414,1550655069,Regular,7caccb546f1ae977f224f62ca217477afd4b783025e013b1da3a8926b96064d9
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,-1,86,1,0.0568986,1550655069,Regular,b040cc1a73e08ac0cdbf8dc5b8e8c3a21405270d722beaf85b4ec23da4c915f7
15d8a156d4ebd8105fd743ae7f12354f7d8b6da595bf546d5893714961137dbb,1,2,1,0.05578356,1550632758,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
84051b3ba5f1adbcf447614ac0099afba34b6b03d03e9b23d9dc85482f457a6c,1,2,1,0.05633558,1550614873,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
c835880b2c16af032a5ab619d962ec2c76fa7b91cf16b510ed9f54164f4acb0f,1,2,1,0.05578356,1550590143,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
2f8d53f8baaaf4946541d6f82630c8c2582640499494ca48ca189f6f8b63f8fb,1,2,1,0.05578356,1550586693,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
b5e605ba9886a2a94eb46ead7eba68df26543cdea6a55389e3a05ceda9ceaeb7,1,2,1,0.0568924,1550574337,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
d3aba2511fb944627d8c9e3e54353555d6e14bd6c0184f6ae47c6a10e0e015cc,1,2,1,0.05578356,1550535894,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
b3de9d91bfe6d5d1fa904f332f87a5f34dbd7eda3c4b6a31016917660ff0ea3a,1,2,1,0.05523652,1550534564,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
5c223bc8c84ffdfb99dd8e0a997b8210dbc2011d7426bef87d3ee0a327bb1b2a,1,2,1,0.05578356,1550510308,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
680ec29578bddb332dbfadbce0d88378a51e35e25bb70bde674f4277531e4f24,1,2,1,0.05578356,1550462012,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
dd4eeabe2e1263ce1ade7633cc0b07b84507786824bf957dcd17347db255733a,1,2,1,0.0552367,1550461485,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
ce3967bf391567056522e095e71531e7e0754ee49f914925d912f4cb91dc9736,1,2,1,0.05578356,1550460892,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
c856741c5e31a01bc4c7ba5fd0fa5cb23a95bc05397932221fce7613580514a7,1,2,1,0.05633526,1550427154,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
57e5cd42de87e945762d75e4e4808a45cb1b2422d7fc4eadbe4a4e25a35c6a8b,1,2,1,0.05523677,1550424552,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
95c8916d2083dcb79ea6720eeca00e1a7ba4f0b8abe127f07d362bbb0e545bd3,1,2,1,0.05578923,1550382239,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
8f646bf2dcae2f99a08ce4c3cb0f73df163d1457482915abe4d09d0d95e0eb8d,1,2,1,0.05578917,1550358161,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
54bbc6977641b06bea77af9d6abe96e2ad723d7eb78c2f19451a7954d51f3892,1,2,1,0.05578935,1550355991,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
ee677a8198dfdb70dd022215d715a5d60ed4f07ed72ea35490d5c2232a011421,1,2,1,0.05524149,1550354454,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
29782a788e540750c49a6b6d73d23f84881ac33a4e502141779f59ee2ba426ad,1,2,1,0.0563414,1550349714,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
7caccb546f1ae977f224f62ca217477afd4b783025e013b1da3a8926b96064d9,1,2,1,0.0563414,1550323203,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
b040cc1a73e08ac0cdbf8dc5b8e8c3a21405270d722beaf85b4ec23da4c915f7,1,2,1,0.0568986,1550296504,Vote,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,6,1,0.05524185,1550270330,Regular,a42d4bca6754787e523054a9723e833ffb3516adc9280a8c64d813bff1b76b92
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,82,1,0.05524236,1550270330,Regular,48c12fa430ab18ce1e86efcad3228c933ac07ae3dd480d7ab55c0aaac2a2e0f0
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,27,1,0.05524236,1550270330,Regular,30a54abe5f72742d8f79d6df0d49a1da364a736a71d948f0ff018fb0a0e98aa2
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,83,1,0.05524235,1550270330,Regular,92f76c0fcd62e99bc983c4ba015c1b3c7a92962558fc70d4a0353c9b8518e1f0
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,33,1,0.05524169,1550270330,Regular,2ad217946c60978979213b5c70de3c5fe86c487b8586274f5cf5b967de70a8ac
